tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,341,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,342,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,343,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,344,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,345,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,346,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,347,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,348,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,349,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,350,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,351,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,352,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,353,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,354,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,355,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,356,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,357,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,358,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,359,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,360,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,361,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,362,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,363,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,364,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,365,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,366,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,367,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,368,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,369,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,370,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,371,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,372,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,373,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,374,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,375,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,376,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,377,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,378,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,379,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,380,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,294,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,381,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,382,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,295,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,383,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,384,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,296,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,385,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,386,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,297,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,387,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,388,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,389,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,298,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,390,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,391,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,299,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,392,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,393,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,300,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,394,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,395,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,302,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,396,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,397,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,303,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,398,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,399,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,400,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,304,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,305,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,306,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,307,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,308,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,309,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,310,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,311,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,312,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,313,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,318,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,319,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,320,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,321,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,322,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,323,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,324,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,325,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
33d6ce9b17943ac954da38f779cd4cf0b852cb0aa528490688253c4f474b16e8,-1,326,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,17,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,10,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,16,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,9,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,15,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,11,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,8,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,0,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,3,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,4,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,18,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,12,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,20,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,7,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,19,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,6,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,13,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,1,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,14,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,2,1,2.27476444,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,5,1,0.03244756,1671810935,Regular,ebaecfa874230ade5ba0f553fa02784c7d2c76eb63759bf7f79b75d40b0f278b
