tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,170,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,171,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,172,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,173,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,174,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,175,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,176,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,177,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,178,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,179,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,180,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,181,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,182,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,183,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,184,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,185,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,186,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,187,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,188,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,189,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,190,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,191,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,192,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,193,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,194,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,195,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,196,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,197,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,198,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,199,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,200,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,201,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,202,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,203,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,204,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,205,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,206,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,207,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,208,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,209,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,210,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,211,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,212,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,213,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,214,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,215,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,216,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,217,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,218,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,219,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,220,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,221,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,222,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,223,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,224,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,225,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,226,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,227,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,228,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,229,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,230,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,231,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,232,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,233,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,234,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,235,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,236,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,237,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,238,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,239,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,240,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,241,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,243,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,244,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,245,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,246,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,247,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,248,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,249,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,250,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,251,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,252,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,253,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,254,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,255,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,256,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,257,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,258,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,259,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,260,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,261,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,262,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,263,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,264,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,265,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,266,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,267,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,268,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,269,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,270,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,271,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,272,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,273,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,274,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,275,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,276,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,277,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,278,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,279,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,280,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,281,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,282,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,283,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,284,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,285,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,286,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,287,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,288,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,289,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,290,1,2.27476444,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
3dcc9301381427dbd56840ce84b76e36511d18111fbed153ff54076de668c49b,-1,291,1,0.03244756,1671810935,Regular,e8f3568d1bd66aae20543d300065738a58e5b321d0186505ee6b30fbcd9b1ab0
