tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94d8f487bc09e81a5481204192209ec0f73f3be5ded1512811ef223c6e27e91,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
b94d8f487bc09e81a5481204192209ec0f73f3be5ded1512811ef223c6e27e91,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
e0ad7167ce61bcc1b8e13f26468125258a3eb6a1772a73f65001c88f1bed2266,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
e0ad7167ce61bcc1b8e13f26468125258a3eb6a1772a73f65001c88f1bed2266,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
e5b6ab19e4095b015a9369a33bb7ebf55411ea232b3e181a5ac37869cd0ed287,-1,1,1,2.12044185,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
e5b6ab19e4095b015a9369a33bb7ebf55411ea232b3e181a5ac37869cd0ed287,-1,0,1,0.02631233,1717835793,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
4000e9f5205328d703e1ae0edd8da6e4b2f93f2a282e4a6b59762def898d1652,-1,0,1,0.02631233,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
4000e9f5205328d703e1ae0edd8da6e4b2f93f2a282e4a6b59762def898d1652,-1,1,1,2.12044185,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
46ac9a7483631f7bae926ce62cc06dcc091153e184e7cc21d743a937e1ac6e54,-1,1,1,2.12044185,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
46ac9a7483631f7bae926ce62cc06dcc091153e184e7cc21d743a937e1ac6e54,-1,0,1,0.02631233,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
55bc22e954cfa48a42789f2e5cd49b4e61dae2e1784b323ae435f80c6a45296a,-1,1,1,2.12044185,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
55bc22e954cfa48a42789f2e5cd49b4e61dae2e1784b323ae435f80c6a45296a,-1,0,1,0.02631233,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
83ce88b44d88f4eeac0291edbd9f687e945189b0666ff547aedb5653f7ef06c2,-1,0,1,0.02631233,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
83ce88b44d88f4eeac0291edbd9f687e945189b0666ff547aedb5653f7ef06c2,-1,1,1,2.12044185,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
a05948048a1ce821e3cc4b819b11803f20c5a12c1e9dab2cd165d0dbdf0f6e56,-1,0,1,0.02631233,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
a05948048a1ce821e3cc4b819b11803f20c5a12c1e9dab2cd165d0dbdf0f6e56,-1,1,1,2.12044185,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
bc23d9c98f0c31c10ae5d65bf5330a1ed8723972d1e89fc244885cc517a98c62,-1,1,1,2.12044185,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
bc23d9c98f0c31c10ae5d65bf5330a1ed8723972d1e89fc244885cc517a98c62,-1,0,1,0.02631233,1717826784,Ticket,a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,19,1,2.12044185,1717825494,Regular,46ac9a7483631f7bae926ce62cc06dcc091153e184e7cc21d743a937e1ac6e54
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,29,1,2.12044185,1717825494,Regular,83ce88b44d88f4eeac0291edbd9f687e945189b0666ff547aedb5653f7ef06c2
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,28,1,0.02631233,1717825494,Regular,83ce88b44d88f4eeac0291edbd9f687e945189b0666ff547aedb5653f7ef06c2
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,14,1,0.02631233,1717825494,Regular,aff85edb0dbecfe2dd63f68565d11ee47f4bdeb68245f8fc7dafcf045951b079
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,3,1,2.12044185,1717825494,Regular,55bc22e954cfa48a42789f2e5cd49b4e61dae2e1784b323ae435f80c6a45296a
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,2,1,0.02631233,1717825494,Regular,55bc22e954cfa48a42789f2e5cd49b4e61dae2e1784b323ae435f80c6a45296a
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,26,1,0.02631233,1717825494,Regular,b94d8f487bc09e81a5481204192209ec0f73f3be5ded1512811ef223c6e27e91
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,37,1,2.12044185,1717825494,Regular,4000e9f5205328d703e1ae0edd8da6e4b2f93f2a282e4a6b59762def898d1652
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,36,1,0.02631233,1717825494,Regular,4000e9f5205328d703e1ae0edd8da6e4b2f93f2a282e4a6b59762def898d1652
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,20,1,0.02631233,1717825494,Regular,4fd57ae81049f1760a85241e42258c76323a696827cfb4033464999659e4e612
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,11,1,2.12044185,1717825494,Regular,bc23d9c98f0c31c10ae5d65bf5330a1ed8723972d1e89fc244885cc517a98c62
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,21,1,2.12044185,1717825494,Regular,4fd57ae81049f1760a85241e42258c76323a696827cfb4033464999659e4e612
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,8,1,0.02631233,1717825494,Regular,a8fef0c625d13ea9dcffa27a798bb878de04ef460ae99fe93bd69119eb1acf15
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,10,1,0.02631233,1717825494,Regular,bc23d9c98f0c31c10ae5d65bf5330a1ed8723972d1e89fc244885cc517a98c62
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,9,1,2.12044185,1717825494,Regular,a8fef0c625d13ea9dcffa27a798bb878de04ef460ae99fe93bd69119eb1acf15
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,33,1,2.12044185,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,32,1,0.02631233,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,22,1,0.02631233,1717825494,Regular,e0ad7167ce61bcc1b8e13f26468125258a3eb6a1772a73f65001c88f1bed2266
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,34,1,0.02631233,1717825494,Regular,e5b6ab19e4095b015a9369a33bb7ebf55411ea232b3e181a5ac37869cd0ed287
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,23,1,2.12044185,1717825494,Regular,e0ad7167ce61bcc1b8e13f26468125258a3eb6a1772a73f65001c88f1bed2266
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,31,1,2.12044185,1717825494,Regular,02bc39f978b83a6668f261cdf8aacf59331b4bcc298bd8247e4d7794a308ca2c
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,30,1,0.02631233,1717825494,Regular,02bc39f978b83a6668f261cdf8aacf59331b4bcc298bd8247e4d7794a308ca2c
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,35,1,2.12044185,1717825494,Regular,e5b6ab19e4095b015a9369a33bb7ebf55411ea232b3e181a5ac37869cd0ed287
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,27,1,2.12044185,1717825494,Regular,b94d8f487bc09e81a5481204192209ec0f73f3be5ded1512811ef223c6e27e91
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,17,1,2.12044185,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,16,1,0.02631233,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,13,1,2.12044185,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,12,1,0.02631233,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,5,1,2.12044185,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,4,1,0.02631233,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,1,1,2.12044185,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,0,1,0.02631233,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,24,1,0.02631233,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,7,1,2.12044185,1717825494,Regular,461dc78ff9e67adfe51fae308067c6270d0adbc3c24ffd977d145b36206bef94
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,25,1,2.12044185,1717825494,Regular,09433bf3b9be83046a778cdde432c78c8e4feeb3a89b85ebb1b77a0bbde54e43
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,6,1,0.02631233,1717825494,Regular,461dc78ff9e67adfe51fae308067c6270d0adbc3c24ffd977d145b36206bef94
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,15,1,2.12044185,1717825494,Regular,aff85edb0dbecfe2dd63f68565d11ee47f4bdeb68245f8fc7dafcf045951b079
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,39,1,2.12044185,1717825494,Regular,a05948048a1ce821e3cc4b819b11803f20c5a12c1e9dab2cd165d0dbdf0f6e56
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,38,1,0.02631233,1717825494,Regular,a05948048a1ce821e3cc4b819b11803f20c5a12c1e9dab2cd165d0dbdf0f6e56
a52265e67de76cf6bf40e73eb0cb24b47d0eef3ed5a7118544b5c0844693e349,1,18,1,0.02631233,1717825494,Regular,46ac9a7483631f7bae926ce62cc06dcc091153e184e7cc21d743a937e1ac6e54
