tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1df153c2d4c6faad4975f5c99adc032d3a1c28963ad32348ff72f7d2848435e,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c947a847a30223e45db68f93dc1e9ea170d76decda7295f26a7f2ab53a3f4d1c,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c947a847a30223e45db68f93dc1e9ea170d76decda7295f26a7f2ab53a3f4d1c,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cabdbbe03c7a0d466494916c04ed76e3ec843fb6f95c8431744845d941c8160f,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cabdbbe03c7a0d466494916c04ed76e3ec843fb6f95c8431744845d941c8160f,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cd0a65781c0c832a7b2d2a391e573f6aaef137154a8623dd165ec7fd54fe6b78,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cd0a65781c0c832a7b2d2a391e573f6aaef137154a8623dd165ec7fd54fe6b78,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e2cd9859e38d2e9689387143ec999f404768f4a44577517a81a4585657da6904,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e2cd9859e38d2e9689387143ec999f404768f4a44577517a81a4585657da6904,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e353070a85d9611ee110a6854ac54ea4896a412890e35dccd28c18cd8e1a8add,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e353070a85d9611ee110a6854ac54ea4896a412890e35dccd28c18cd8e1a8add,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
f6e6e0d971882ff7cc68306ea019fef65f2f9512b3e4f627c144fc096f440c79,-1,1,1,3.49554336,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
f6e6e0d971882ff7cc68306ea019fef65f2f9512b3e4f627c144fc096f440c79,-1,0,1,0.03410524,1676039426,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
02c7659b56fee78f7dfb36b21d8b20b27945dc20091d1b22359e15df5f860a74,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
02c7659b56fee78f7dfb36b21d8b20b27945dc20091d1b22359e15df5f860a74,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
066f02f5f0a429930749f1dbc702563220920d2b535b299538b322be50586b52,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
066f02f5f0a429930749f1dbc702563220920d2b535b299538b322be50586b52,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
136a8b3e3a94a786734751c6d219b46b35fa450cd28d815804ea2f5763443fc9,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
136a8b3e3a94a786734751c6d219b46b35fa450cd28d815804ea2f5763443fc9,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
1402f302906d3241362f7c8309afd7e530849e00f5a3e64361195bbfbcd15b48,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
1402f302906d3241362f7c8309afd7e530849e00f5a3e64361195bbfbcd15b48,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
22716fea40fe1a635b7e8b3f787429b1852080978ff12b1e04bc5e55b951461d,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
22716fea40fe1a635b7e8b3f787429b1852080978ff12b1e04bc5e55b951461d,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
23d84b96172bb9545c43d4cfbd70f17fea670e89d052bfa49860d414dd366ca9,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
23d84b96172bb9545c43d4cfbd70f17fea670e89d052bfa49860d414dd366ca9,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
55ad6cc801fe69d99abd891b3e42218a80fb048019865b085acfce1bb7f944a9,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
55ad6cc801fe69d99abd891b3e42218a80fb048019865b085acfce1bb7f944a9,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
60b3b60f352791d87e8b2ea7e180ce616d1c5bfb57804e641b3e54b9c0c4aac4,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
60b3b60f352791d87e8b2ea7e180ce616d1c5bfb57804e641b3e54b9c0c4aac4,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6ee28364c7f258c337e6c9b7fd434e6caabef26fbc5cc0d15777897509334347,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6ee28364c7f258c337e6c9b7fd434e6caabef26fbc5cc0d15777897509334347,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
931e5c808e127e40cda47d1bc3bbc105c4518abcc3bb139fe5c2c6c7a46680d2,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
931e5c808e127e40cda47d1bc3bbc105c4518abcc3bb139fe5c2c6c7a46680d2,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
96e7ea51101001973807a6091e6b42d9520236f19abbc0bd86b947d5555e0dba,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
96e7ea51101001973807a6091e6b42d9520236f19abbc0bd86b947d5555e0dba,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
9e703e28c969a43b1719d96475077f6cf33efc38c5c9e03932bbd4efd15224ee,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
9e703e28c969a43b1719d96475077f6cf33efc38c5c9e03932bbd4efd15224ee,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a241cfea7fa947c8a8ff799ee20135292f431b4efe248ff0ad02087e3a2c3903,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a241cfea7fa947c8a8ff799ee20135292f431b4efe248ff0ad02087e3a2c3903,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
aff04f45a3463ef652f8c290ddd987cae9e09ce048ca5606981eafa3cff8baa0,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
aff04f45a3463ef652f8c290ddd987cae9e09ce048ca5606981eafa3cff8baa0,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b2d8674f3c106c00491590c4c581b38103f1de918d381459a76274ad11aa73fb,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b2d8674f3c106c00491590c4c581b38103f1de918d381459a76274ad11aa73fb,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
bdf4c24a2e417015edd4c28491ab49266ff5cefe095ac4a8fe2dcdc4e3697557,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
bdf4c24a2e417015edd4c28491ab49266ff5cefe095ac4a8fe2dcdc4e3697557,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c954b75b3a40459bf4b5f72576275430ad13574e79d60ce3f7cdb9ebccf26156,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
c954b75b3a40459bf4b5f72576275430ad13574e79d60ce3f7cdb9ebccf26156,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d0980e43bc44ffc1be553175229a25d6c98836baed1b3da01e2acbc3366578b4,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d0980e43bc44ffc1be553175229a25d6c98836baed1b3da01e2acbc3366578b4,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
f73b646076db8345e3c634603f73ad32b7f999a1bb530f7e972d890ecc50aca7,-1,0,1,0.03410524,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
f73b646076db8345e3c634603f73ad32b7f999a1bb530f7e972d890ecc50aca7,-1,1,1,3.49554336,1676038508,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
085a7c3f439d165450a7cecdeaba2f17a3cc940e8111e9a28b7f4012e24e3d44,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
085a7c3f439d165450a7cecdeaba2f17a3cc940e8111e9a28b7f4012e24e3d44,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
0eb93c948de335328ca15568aeb09608f1bcaed248bf80015986c253d29356cb,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
0eb93c948de335328ca15568aeb09608f1bcaed248bf80015986c253d29356cb,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
17ac802fa80f2c5d6da334514215d2e4715264d2f3689d31b949589f249b82d2,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
17ac802fa80f2c5d6da334514215d2e4715264d2f3689d31b949589f249b82d2,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
2cc34bb877ee92b93c7007f0f2f3cc5661b3bc1e3bfa719ffdf3101cbba05637,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
2cc34bb877ee92b93c7007f0f2f3cc5661b3bc1e3bfa719ffdf3101cbba05637,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
2e535b6ceb81db882c9e5162cbf7a6292fd08c4aae64428d94eadeac26fed2d7,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
2e535b6ceb81db882c9e5162cbf7a6292fd08c4aae64428d94eadeac26fed2d7,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
3da75672bb23c2140d9042c2004e854ccb8e726675bee13bcebb60eade936c67,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
3da75672bb23c2140d9042c2004e854ccb8e726675bee13bcebb60eade936c67,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
70902bf875947ed5c8110201b53b148cc975f048dfbe996bce22e3dd9e59b4b0,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
70902bf875947ed5c8110201b53b148cc975f048dfbe996bce22e3dd9e59b4b0,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
70d938f8e4c5dcab2d837d1418c710caba7eed273a0937b631d3c98e9ad583cc,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
70d938f8e4c5dcab2d837d1418c710caba7eed273a0937b631d3c98e9ad583cc,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
8bf35274c35f46de547fdf19fc335f7a17091c3c8469f6e805a8b43cdf6380e9,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
8bf35274c35f46de547fdf19fc335f7a17091c3c8469f6e805a8b43cdf6380e9,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a07457363f3a0026e71ef3aacf65431276c7468b9f8359e67cbf7f6f0e349f5a,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a07457363f3a0026e71ef3aacf65431276c7468b9f8359e67cbf7f6f0e349f5a,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a64f0e5b23bc3bfa08282b51d30cc1ff732686008aaae67e004f8df61feca599,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
a64f0e5b23bc3bfa08282b51d30cc1ff732686008aaae67e004f8df61feca599,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b1ee9f7a75da43d5f6a0cff48df4fb8324ccb23dc1d6f620856a98c56bd2f552,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b1ee9f7a75da43d5f6a0cff48df4fb8324ccb23dc1d6f620856a98c56bd2f552,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cd96eadab8b064c98e272fd5e66ac22b43745e93824f4f558171515304fae5aa,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
cd96eadab8b064c98e272fd5e66ac22b43745e93824f4f558171515304fae5aa,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d9c55b4359534ae98a5019f006e5885944d71dddb961e58f87b4e9cf12c13c7d,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
d9c55b4359534ae98a5019f006e5885944d71dddb961e58f87b4e9cf12c13c7d,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
dced189b792be5cddce590f77224b896eb6a08fdb586afe7b039c633b1ea04ae,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
dced189b792be5cddce590f77224b896eb6a08fdb586afe7b039c633b1ea04ae,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e87ee88d403434af604791deddd3f6ab1c49dca65f9533338f98341eb57abc08,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
e87ee88d403434af604791deddd3f6ab1c49dca65f9533338f98341eb57abc08,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
ec764d401d0ca1756bb5927ec5ed5cba12917143e8aa73dd33b9785b9ba98796,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
ec764d401d0ca1756bb5927ec5ed5cba12917143e8aa73dd33b9785b9ba98796,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
fe4827b6a3faf14be283b4017641b75a2a2f993cb0637153e18b3f8e0b401387,-1,1,1,3.49554336,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
fe4827b6a3faf14be283b4017641b75a2a2f993cb0637153e18b3f8e0b401387,-1,0,1,0.03410524,1676038345,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
1ec05e66fdf8dbb59f05c9b7e6282bd59d58436824c7a3403305bf86f2eada19,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
1ec05e66fdf8dbb59f05c9b7e6282bd59d58436824c7a3403305bf86f2eada19,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
28ae00b036f8312ac026e10fa78fe361a4a3f6ba16d9fd052ccf47c235cfdfda,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
28ae00b036f8312ac026e10fa78fe361a4a3f6ba16d9fd052ccf47c235cfdfda,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
50956c0f9f0b085af6e77d44acfaa32048c3e0aeddb24088d4c680e657752010,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
50956c0f9f0b085af6e77d44acfaa32048c3e0aeddb24088d4c680e657752010,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
51020ba25596b871580eb26a38aa459f137222e02086dbf71a87192266a6829a,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
51020ba25596b871580eb26a38aa459f137222e02086dbf71a87192266a6829a,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6c1907916ff2550037a01a81301e9606dd85fc944e51ec95ca1230f89d22b886,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
6c1907916ff2550037a01a81301e9606dd85fc944e51ec95ca1230f89d22b886,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
76c022539361cee97d599f534e3029b11aca6ea49cd431569315365b4acc6a39,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
76c022539361cee97d599f534e3029b11aca6ea49cd431569315365b4acc6a39,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
81583f1befc7a362dd716637a147935b16c59f1ebe5e1ca0b3336e2103f0adf2,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
81583f1befc7a362dd716637a147935b16c59f1ebe5e1ca0b3336e2103f0adf2,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
8789e96cd78f51405bbfe775d8df75715b0e80d63f522941315d007990e7d3bd,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
8789e96cd78f51405bbfe775d8df75715b0e80d63f522941315d007990e7d3bd,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
aa2ffaeec26c81a94e58489bd1af6b3bca3ab1f0c0838f2abc31e2eb0b943333,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
aa2ffaeec26c81a94e58489bd1af6b3bca3ab1f0c0838f2abc31e2eb0b943333,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b41b1e852873ec49533f8039c217b5f5210aa8e8f28ee187ec732cc5e4a35d3f,-1,0,1,0.03410524,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b41b1e852873ec49533f8039c217b5f5210aa8e8f28ee187ec732cc5e4a35d3f,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
b50b81fb2d1663f7b137aaa0a747693d0ea8d6c81cb4b71a71720e52ff1e37a5,-1,1,1,3.49554336,1676038312,Ticket,b70587bc23824aa2854ebb3a4406ac61dc7f0389203d0e6969fb3ae8396a6fc7
