tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
781d177da3e78de6c56327c2714cb321a72b19291115651f93042f649fc28d89,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
781d177da3e78de6c56327c2714cb321a72b19291115651f93042f649fc28d89,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
7ec4a26c395f9ea4a9b30085ac23681fc3ef830d0c969944a6966b4faaa74353,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
7ec4a26c395f9ea4a9b30085ac23681fc3ef830d0c969944a6966b4faaa74353,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
8865e06aa41bbf1e9bf8d8a582d1cd89c17809d83423ad8857c57bd17010dc1a,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
8865e06aa41bbf1e9bf8d8a582d1cd89c17809d83423ad8857c57bd17010dc1a,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
99f200728c3d76cda776eabe600b145c3545dc15ebc20b8e06730c5878fe23bd,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
99f200728c3d76cda776eabe600b145c3545dc15ebc20b8e06730c5878fe23bd,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
d8a6d6122b1b803c81639dea7aed8d57b769db15ccf9f4b27cc3d8a844d6b554,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
d8a6d6122b1b803c81639dea7aed8d57b769db15ccf9f4b27cc3d8a844d6b554,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
dfdd6a53159720d24b1ec2eac3ae9154e3f654025a60c7c6591846170767a0ce,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
dfdd6a53159720d24b1ec2eac3ae9154e3f654025a60c7c6591846170767a0ce,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
f30e84a9eb06ebce1b3bf886399f917c8e4db66660f0bc8a6634cc684bacca7d,-1,1,1,7.10375179,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
f30e84a9eb06ebce1b3bf886399f917c8e4db66660f0bc8a6634cc684bacca7d,-1,0,1,0.02942754,1718368743,Ticket,dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,15,1,7.10375179,1718368541,Regular,7108fec5d304727a69e545310c7d2e3562f066044a44cfe740ee51c1d6da4075
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,1,1,7.10375179,1718368541,Regular,781d177da3e78de6c56327c2714cb321a72b19291115651f93042f649fc28d89
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,14,1,0.02942754,1718368541,Regular,7108fec5d304727a69e545310c7d2e3562f066044a44cfe740ee51c1d6da4075
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,2,1,0.02942754,1718368541,Regular,6ad221df020398b43eb8809c744b5f01c8b7b93729e766ebf48e9f88dc47f02c
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,21,1,7.10375179,1718368541,Regular,8865e06aa41bbf1e9bf8d8a582d1cd89c17809d83423ad8857c57bd17010dc1a
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,3,1,7.10375179,1718368541,Regular,6ad221df020398b43eb8809c744b5f01c8b7b93729e766ebf48e9f88dc47f02c
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,30,1,0.02942754,1718368541,Regular,f30e84a9eb06ebce1b3bf886399f917c8e4db66660f0bc8a6634cc684bacca7d
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,31,1,7.10375179,1718368541,Regular,f30e84a9eb06ebce1b3bf886399f917c8e4db66660f0bc8a6634cc684bacca7d
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,16,1,0.02942754,1718368541,Regular,d8a6d6122b1b803c81639dea7aed8d57b769db15ccf9f4b27cc3d8a844d6b554
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,17,1,7.10375179,1718368541,Regular,d8a6d6122b1b803c81639dea7aed8d57b769db15ccf9f4b27cc3d8a844d6b554
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,20,1,0.02942754,1718368541,Regular,8865e06aa41bbf1e9bf8d8a582d1cd89c17809d83423ad8857c57bd17010dc1a
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,26,1,0.02942754,1718368541,Regular,14f1437cf74a2029af77d14db396bf317b58f6864e60e1c59fef8d883f463ece
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,39,1,7.10375179,1718368541,Regular,640408283732a885b5c71c15768349f7b3f973939bede52e03ed2e19b71169b3
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,27,1,7.10375179,1718368541,Regular,14f1437cf74a2029af77d14db396bf317b58f6864e60e1c59fef8d883f463ece
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,38,1,0.02942754,1718368541,Regular,640408283732a885b5c71c15768349f7b3f973939bede52e03ed2e19b71169b3
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,36,1,0.02942754,1718368541,Regular,22b1671f27f29d3f00d59db5382553596f5640321d4c63f300d98ac635e1beb4
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,25,1,7.10375179,1718368541,Regular,dfdd6a53159720d24b1ec2eac3ae9154e3f654025a60c7c6591846170767a0ce
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,37,1,7.10375179,1718368541,Regular,22b1671f27f29d3f00d59db5382553596f5640321d4c63f300d98ac635e1beb4
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,32,1,0.02942754,1718368541,Regular,7ec4a26c395f9ea4a9b30085ac23681fc3ef830d0c969944a6966b4faaa74353
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,24,1,0.02942754,1718368541,Regular,dfdd6a53159720d24b1ec2eac3ae9154e3f654025a60c7c6591846170767a0ce
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,33,1,7.10375179,1718368541,Regular,7ec4a26c395f9ea4a9b30085ac23681fc3ef830d0c969944a6966b4faaa74353
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,11,1,7.10375179,1718368541,Regular,ba4b88dfe300964511474de716c5e9a46c669c3ad562011e2682e00312139a22
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,10,1,0.02942754,1718368541,Regular,ba4b88dfe300964511474de716c5e9a46c669c3ad562011e2682e00312139a22
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,13,1,7.10375179,1718368541,Regular,81bb72530ddc87b992fe150744ce81303f8f94470100e86b8df760f4fd4b890d
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,12,1,0.02942754,1718368541,Regular,81bb72530ddc87b992fe150744ce81303f8f94470100e86b8df760f4fd4b890d
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,35,1,7.10375179,1718368541,Regular,1cfd091e3268a8f58136eb547d0eb88d3a48479049e0d89ec7bf28aef09394b4
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,34,1,0.02942754,1718368541,Regular,1cfd091e3268a8f58136eb547d0eb88d3a48479049e0d89ec7bf28aef09394b4
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,5,1,7.10375179,1718368541,Regular,1f34d24f993847f6b6d0164b0b3db1abd478d635de0238681a81b2181a9aee92
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,4,1,0.02942754,1718368541,Regular,1f34d24f993847f6b6d0164b0b3db1abd478d635de0238681a81b2181a9aee92
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,23,1,7.10375179,1718368541,Regular,7ff5712db26b9e5efb7ab00f27cb346486125078d3156eac869ea1348aab43e7
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,22,1,0.02942754,1718368541,Regular,7ff5712db26b9e5efb7ab00f27cb346486125078d3156eac869ea1348aab43e7
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,7,1,7.10375179,1718368541,Regular,e77bac52b7d87ffd929a8c3e8f0a0872daaab591d69066f095423749cfe71248
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,6,1,0.02942754,1718368541,Regular,e77bac52b7d87ffd929a8c3e8f0a0872daaab591d69066f095423749cfe71248
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,19,1,7.10375179,1718368541,Regular,99f200728c3d76cda776eabe600b145c3545dc15ebc20b8e06730c5878fe23bd
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,9,1,7.10375179,1718368541,Regular,b47a74e8f8686869bc91e2918cbe894905ddd7906f152aa7272db8659bc5bc0a
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,28,1,0.02942754,1718368541,Regular,68bf82ea0ae9df713a00f6b8f15e9e98f886e40f28555a21188b0991ac997ba1
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,18,1,0.02942754,1718368541,Regular,99f200728c3d76cda776eabe600b145c3545dc15ebc20b8e06730c5878fe23bd
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,29,1,7.10375179,1718368541,Regular,68bf82ea0ae9df713a00f6b8f15e9e98f886e40f28555a21188b0991ac997ba1
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,8,1,0.02942754,1718368541,Regular,b47a74e8f8686869bc91e2918cbe894905ddd7906f152aa7272db8659bc5bc0a
dbbb4589cfe52db6c6362cb312d84327f7ed055b785562ec61e87ac989f0cc1c,1,0,1,0.02942754,1718368541,Regular,781d177da3e78de6c56327c2714cb321a72b19291115651f93042f649fc28d89
