tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ee69dbb446610a7d2b0e1a93ff4a26b430b3cce921b54bd9d01114a087293ba,1,61,1,1.51592,1693967831,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
354c730cb9e68efe54ec84e830f8e05e48e3f03f5ccae76211a385eb7f18ed38,1,61,1,1.51592,1691308564,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
067d503a85fb16130db2b16d8d366f29b25db3b64ce7fd1b5215e90d78357362,1,61,1,1.51592,1688681249,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
de069d0223ef369f0983b3d036810ac6f110d445d21dd282597106de6c662aa3,1,61,1,1.51592,1686021043,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
e07fce26aac73a0d36c2c030a0ac65de4f85b33d3c1e301430f590ce88e10176,1,61,1,1.51592,1683379444,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,130,1,1.51592,1683353601,Regular,3e17c6d5125467c1cba27bf88db74d87de1df69f0dc6dc9652fa42f0be645a84
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,135,1,1.51592,1683353601,Regular,a8a5e23fa1d51389c83e4d08354433e3669c7e5c6ab4ea349cfe381b82ab18ad
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,52,1,1.51592,1683353601,Regular,b3149a9f57725e5822a04d86d373dd3815eda92d92fa23d189b37ccebef3f7a7
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,341,1,1.51592,1683353601,Regular,bef8b71233eeae63942d3ac8a10d477962dbadae7b2c65f7d09a0a0be8c873e9
b3149a9f57725e5822a04d86d373dd3815eda92d92fa23d189b37ccebef3f7a7,1,61,1,1.51592,1680743571,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
3e17c6d5125467c1cba27bf88db74d87de1df69f0dc6dc9652fa42f0be645a84,1,61,1,1.51592,1678155185,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,370,1,1.51592,1677219875,Regular,1e47749b18359f414bddc3639d8d44f1a00628777ce9044d5102a3dcf7a11764
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,290,1,1.51592,1677219875,Regular,0637346f8578f8e98d3d1d3a6babd4220f680448a3acc87597f7281113194853
0637346f8578f8e98d3d1d3a6babd4220f680448a3acc87597f7281113194853,1,61,1,1.51592,1675513902,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
1e47749b18359f414bddc3639d8d44f1a00628777ce9044d5102a3dcf7a11764,1,61,1,1.51592,1672698496,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
bef8b71233eeae63942d3ac8a10d477962dbadae7b2c65f7d09a0a0be8c873e9,1,61,1,1.51592,1670074233,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a8a5e23fa1d51389c83e4d08354433e3669c7e5c6ab4ea349cfe381b82ab18ad,1,61,1,1.51592,1667482692,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,30,1,1.51592,1666166577,Regular,3b42318eaa0e9620d9be3fd00afbc79f45abe5285d85ebd18a5862daf0539743
3b42318eaa0e9620d9be3fd00afbc79f45abe5285d85ebd18a5862daf0539743,1,61,1,1.51592,1664867279,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,174,1,1.51592,1664173421,Regular,34d08ba6c65bec0479111f88fff5708a6fbbb7654b8e3ae4dac998f5c0007a8d
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,46,1,1.51592,1663054393,Regular,b8992f7bca2e66e50a13e0548c4069712876005a0b29f606d75e60f3f336241c
b8992f7bca2e66e50a13e0548c4069712876005a0b29f606d75e60f3f336241c,1,61,1,1.51592,1662244323,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
34d08ba6c65bec0479111f88fff5708a6fbbb7654b8e3ae4dac998f5c0007a8d,1,61,1,1.51592,1659613083,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,339,1,1.51592,1658380759,Regular,eaabd4a351693aeb85f1d32915bc8eaab85c3b540023a0251f630eb09b7ad7ef
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,43,1,1.51592,1658380370,Regular,043d32336e3e4ca36d8012e1edde6708f4075dc01ce9d64b5fd8c5a4270fd753
eaabd4a351693aeb85f1d32915bc8eaab85c3b540023a0251f630eb09b7ad7ef,1,61,1,1.51592,1657087516,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
043d32336e3e4ca36d8012e1edde6708f4075dc01ce9d64b5fd8c5a4270fd753,1,61,1,1.51592,1654540684,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
