tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be747592d15ca3f2f0052277972e17c737ab3c5cd642f69c79a5759ff00031fe,-1,0,1,2.74400204,1670102592,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
04a44f9fb4b2c854b282897910b25c2a199ed2d581e7e8e6dd3fbaca49e0c6ab,-1,0,1,2.74400204,1670101660,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
06b4b1ca34156798fd4edf995213dae82033c437b950e4094bebb4b9a4e0867b,-1,0,1,2.74400204,1670101058,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
f42a5dfe85b1386b3324ef8fb6b9be836bc0ed89a9b2596329add6246b044a43,-1,0,1,2.74400204,1670101058,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
9fd1e8696f00591dc931971a684f9a3affa267129283333d97ff3c1cc97b4c59,-1,0,1,2.74400204,1670100331,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
71387534b8b0ed80cbdd533abaf34eea41fd19efe9940e512b8687605c87a438,-1,0,1,2.74400204,1670099305,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
6d3fac3e312d750b3d0d3a2bcd1b5a62f89c028fc47c7605918c343b713615f5,-1,0,1,2.74400204,1670098932,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
a110f5d2f5a5eb27e8ff67998d140e4976bd7bd5359b0d35f690efb450ddcdf2,-1,0,1,2.74400204,1670098917,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
bddd1ca3c29d45434ed5e279150e08da35f0f1e677fe77fa786419b13bfbc3c1,-1,0,1,2.74400204,1670090142,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
e70913a493b2554b6e037910e02af379faacc8c13729735c868d7baa5ad4669e,-1,0,1,2.74400204,1670090038,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
26522bb7a3151b4b002d2019bea9c29dcf63c46007e326704170bcc067d3e4b4,-1,0,1,2.74400204,1670088463,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
d72865f6c42a7d43ced3383297c0cb78973a8fccbfdb0f89a013868b5f6b92c0,-1,0,1,2.74400204,1670088025,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
3e884b3f3978f1f95317c5c213eb214250910f2f5fd4fc40519e0573517d58bf,-1,0,1,2.74400204,1670085354,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
4b5fba86c7415cea074b75c8a32eea0e71d6a12b013d2fa8254d06128a50429b,-1,0,1,2.74400204,1670084598,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
a47f23b3c9494b832bb3a318fd79685ec92c38442fa4e8cd5c2cbc190ce55ea6,-1,0,1,2.74400204,1670084493,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
028880daced5aba82ab0fee93f2395d70a63d72399166c8ff995183cb731549b,-1,0,1,2.74400204,1670084032,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
159e1d6d8c299e55bc33c48b00b81bbe8fbb6674f9b8422fdfa3468a96c6995b,-1,0,1,2.74400204,1670083804,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
631c45a7197b7d884970f9b4031968d1fb207fcba9aefcb5d83954f1b169c064,-1,0,1,2.74400204,1670083626,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
b2c96cc284460d25ebc05335cd816c20c479d8899bbd892b8ae6b082db59d7e1,-1,0,1,2.74400204,1670083626,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
61a04e5832faab75e1980850afeb07c40141987d3afcdc9fdd4f06845a6e4963,-1,0,1,2.74400204,1670083202,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
a2403899f7ed592bf27c122df24eae5a7c9f6d2a4771ba3f24a84422cf0c3675,-1,0,1,2.74400204,1670083202,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
c1cb3951b371795c3835979cd6804d65e49a2667645a50b6a2ece4744b560af9,-1,0,1,2.74400204,1670082194,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
dc26b9c69dcfdf58ce19acdb204467453cd974c8e6d4e2d9496457e2d8d92329,-1,0,1,2.74400204,1670081386,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
5ee998f684356682aba6348928142a02865f868c7a1f0f1df086004e21ce738a,-1,0,1,2.74400204,1670080282,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
c0b2ec24868f8c095561cab1607c35d65ae9bef1729274667271538642c09036,-1,0,1,2.74400204,1670080282,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
6a9d9e959df402e2980ae468e90d012840170b8f685e9a97505f7aed2de02203,-1,0,1,2.74400204,1670079276,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
4d73b0ddf4bc0f3c7c86534c385083b342066c3ef124001349f70c4a5498ec3c,-1,0,1,2.74400204,1670078983,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
1038cd5709c00d0fe5b286206361f153e518c397926c2e8f91fbf8eac7f7493d,-1,0,1,2.74400204,1670077655,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
dc5f23ef1a319344992b9accf4467bafd0ca8eca3a007c9e1d8a661a3762a75b,-1,0,1,2.74400204,1670076569,Ticket,4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,4,1,2.74400204,1670076532,Regular,6d3fac3e312d750b3d0d3a2bcd1b5a62f89c028fc47c7605918c343b713615f5
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,5,1,2.74400204,1670076532,Regular,4621e290c54be6d8157e9b0f0dd8c201cc71310d22aa974d9af0ec298ee0e00a
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,37,1,2.74400204,1670076532,Regular,992e56195253516810f4c838500091b96cbc00e8bd16ccc2880b827789cb1c34
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,23,1,2.74400204,1670076532,Regular,a110f5d2f5a5eb27e8ff67998d140e4976bd7bd5359b0d35f690efb450ddcdf2
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,49,1,2.74400204,1670076532,Regular,5ee998f684356682aba6348928142a02865f868c7a1f0f1df086004e21ce738a
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,13,1,2.74400204,1670076532,Regular,37cf1da11b3c829d34b1826d782b1427a5bd1acece97c38c1615d77f1c361b23
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,21,1,2.74400204,1670076532,Regular,028880daced5aba82ab0fee93f2395d70a63d72399166c8ff995183cb731549b
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,32,1,2.74400204,1670076532,Regular,1038cd5709c00d0fe5b286206361f153e518c397926c2e8f91fbf8eac7f7493d
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,2,1,2.74400204,1670076532,Regular,73e55b209f47f94164ac2704f0e7b6913326237c7c6c202884b0099007e55872
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,38,1,2.74400204,1670076532,Regular,26522bb7a3151b4b002d2019bea9c29dcf63c46007e326704170bcc067d3e4b4
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,26,1,2.74400204,1670076532,Regular,61a04e5832faab75e1980850afeb07c40141987d3afcdc9fdd4f06845a6e4963
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,14,1,2.74400204,1670076532,Regular,1c018723aa3de64a63ba68293cf022031bac9bbe73149020ac7c8595b6da2be0
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,39,1,2.74400204,1670076532,Regular,6751e03cfb9b05336cf6289b10d4c1427b0e524302e5160f3da696a443d913cd
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,47,1,2.74400204,1670076532,Regular,ae9436f2765ad84fbdbb7cdea7c99c2efd36845beb7649bcead7c8943bd5a37c
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,28,1,2.74400204,1670076532,Regular,71387534b8b0ed80cbdd533abaf34eea41fd19efe9940e512b8687605c87a438
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,25,1,2.74400204,1670076532,Regular,12ecb03e93b8e1b99a9795db0fbaa26a3fce2373cb177c5c930e3082deca3f3b
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,34,1,2.74400204,1670076532,Regular,631c45a7197b7d884970f9b4031968d1fb207fcba9aefcb5d83954f1b169c064
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,41,1,2.74400204,1670076532,Regular,3e884b3f3978f1f95317c5c213eb214250910f2f5fd4fc40519e0573517d58bf
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,0,1,2.74400204,1670076532,Regular,c0b2ec24868f8c095561cab1607c35d65ae9bef1729274667271538642c09036
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,17,1,2.74400204,1670076532,Regular,6a9d9e959df402e2980ae468e90d012840170b8f685e9a97505f7aed2de02203
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,31,1,2.74400204,1670076532,Regular,159e1d6d8c299e55bc33c48b00b81bbe8fbb6674f9b8422fdfa3468a96c6995b
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,36,1,2.74400204,1670076532,Regular,c7cf673fc2d742cd38caca105f40d971bf700cf9af2accc8e358d7463c178b94
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,24,1,2.74400204,1670076532,Regular,f42a5dfe85b1386b3324ef8fb6b9be836bc0ed89a9b2596329add6246b044a43
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,42,1,2.74400204,1670076532,Regular,4b5fba86c7415cea074b75c8a32eea0e71d6a12b013d2fa8254d06128a50429b
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,44,1,2.74400204,1670076532,Regular,e70913a493b2554b6e037910e02af379faacc8c13729735c868d7baa5ad4669e
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,1,1,2.74400204,1670076532,Regular,11c565405a891a8f133cfd3f9e95737565a218ff14956081ea276e5bed83660f
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,20,1,2.74400204,1670076532,Regular,be747592d15ca3f2f0052277972e17c737ab3c5cd642f69c79a5759ff00031fe
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,19,1,2.74400204,1670076532,Regular,daf7edab4a17c93382de375b5d29a48583388bccffd9387ae7bab23e870dec70
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,43,1,2.74400204,1670076532,Regular,c1cb3951b371795c3835979cd6804d65e49a2667645a50b6a2ece4744b560af9
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,7,1,2.74400204,1670076532,Regular,14b8decbc98b0159995a64a4e7c917955ae7bbca8abbfcd498f7d6d396f23fca
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,29,1,2.74400204,1670076532,Regular,a47f23b3c9494b832bb3a318fd79685ec92c38442fa4e8cd5c2cbc190ce55ea6
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,16,1,2.74400204,1670076532,Regular,9fd1e8696f00591dc931971a684f9a3affa267129283333d97ff3c1cc97b4c59
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,3,1,2.74400204,1670076532,Regular,06b4b1ca34156798fd4edf995213dae82033c437b950e4094bebb4b9a4e0867b
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,45,1,2.74400204,1670076532,Regular,bddd1ca3c29d45434ed5e279150e08da35f0f1e677fe77fa786419b13bfbc3c1
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,33,1,2.74400204,1670076532,Regular,04a44f9fb4b2c854b282897910b25c2a199ed2d581e7e8e6dd3fbaca49e0c6ab
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,22,1,2.74400204,1670076532,Regular,97761693549122d9d79c9564b83133ebe24ff0c27d3d97544cb8c8cc791867d0
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,27,1,2.74400204,1670076532,Regular,b2c96cc284460d25ebc05335cd816c20c479d8899bbd892b8ae6b082db59d7e1
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,48,1,2.74400204,1670076532,Regular,a7754eb5ef920475c796b3c9c716d23c3b011a557a8964b8b2737391b4d90ea8
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,12,1,2.74400204,1670076532,Regular,4d73b0ddf4bc0f3c7c86534c385083b342066c3ef124001349f70c4a5498ec3c
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,10,1,2.74400204,1670076532,Regular,a7240393c5c6bc2c309a8347808a7d2ae5663a7424ef5fc16f51c116c465d453
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,8,1,2.74400204,1670076532,Regular,dc5f23ef1a319344992b9accf4467bafd0ca8eca3a007c9e1d8a661a3762a75b
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,35,1,2.74400204,1670076532,Regular,dc26b9c69dcfdf58ce19acdb204467453cd974c8e6d4e2d9496457e2d8d92329
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,30,1,2.74400204,1670076532,Regular,9b2fa9e2f8d55c1c2ea1d489833f670b3167dd9058490e9373c91d82a425cb71
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,11,1,2.74400204,1670076532,Regular,68deae2f7c11d5137595dcfa4c41d7c0788c51527e194a26a430d1fec22a79ec
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,15,1,2.74400204,1670076532,Regular,a2403899f7ed592bf27c122df24eae5a7c9f6d2a4771ba3f24a84422cf0c3675
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,46,1,2.74400204,1670076532,Regular,69704eee5fcfff65b1e49bd6acac975cdc7ada947ec1c0fc832a62c0cb50b21a
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,6,1,2.74400204,1670076532,Regular,c97df0098637920ec922ba8ae5d9f6143c7dd7168dc7aadcb8035b4f55387b97
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,40,1,2.74400204,1670076532,Regular,c301b397d570032217482796e7dea30e7495fb4367beb43980af93dd22bdb3db
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,9,1,2.74400204,1670076532,Regular,d72865f6c42a7d43ced3383297c0cb78973a8fccbfdb0f89a013868b5f6b92c0
4b3415fbaeb19ed03728b0f4bcc31b99d63a31fcd0cb3b3f78845f331f510350,1,18,1,2.74400204,1670076532,Regular,0b76b68a8ae5e7f01fd5be83e71727f04257541b3a432f713e7096a8722b75a1
