tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,469,1,4.10255,1697799586,Regular,1f31b0f27ea0d873ac3d146543f2367765856aae1787374059bff5fc23fd61e8
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,310,1,4.10255,1697799586,Regular,b955b95d54c476a30e372303646db6e90513f053a959e063c3c34e9894e7fddb
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,223,1,4.10255,1697799586,Regular,c4ebebe4e57ef651c0dddb5e7419a4e9ca1e4a45b8a06b5d14350aa111620cd4
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,412,1,4.10255,1697798423,Regular,734bf165bbaad8e8bc884606e9539dd9468149180fefa8f1be16bac105dedbae
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,188,1,4.10255,1697798423,Regular,5b9569ebe0030cfb1480b9fe5ddbc985ef99fcead66d4a67863931bff7915a9c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,154,1,4.10255,1697798192,Regular,0fd71928ae604b8e97f8b98feceffa56064459a120a98747ad3ee3e6b6cfd21c
c4ebebe4e57ef651c0dddb5e7419a4e9ca1e4a45b8a06b5d14350aa111620cd4,1,81,1,4.10255,1696578915,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
1f31b0f27ea0d873ac3d146543f2367765856aae1787374059bff5fc23fd61e8,1,81,1,4.10255,1694046807,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
734bf165bbaad8e8bc884606e9539dd9468149180fefa8f1be16bac105dedbae,1,81,1,4.10255,1691348520,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
0fd71928ae604b8e97f8b98feceffa56064459a120a98747ad3ee3e6b6cfd21c,1,81,1,4.10255,1688740341,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b955b95d54c476a30e372303646db6e90513f053a959e063c3c34e9894e7fddb,1,81,1,4.10255,1686079238,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
5b9569ebe0030cfb1480b9fe5ddbc985ef99fcead66d4a67863931bff7915a9c,1,81,1,4.10255,1683435041,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,349,1,4.10255,1683353601,Regular,182ab369febc41441c25302b80f083092eff993e6920a52cfeea45d711e1f496
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,166,1,4.10255,1683353601,Regular,8a774d95aee7dd72b089bda0f85678af1137e912f9ca092a15401177db5556af
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,216,1,4.10255,1683353601,Regular,5ae435477518fa5431408f2069aeb76622c24dd0b0239e071bcbbe226225cfb2
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,40,1,4.10255,1683353601,Regular,45bc0ce0949140c2486e4beb8d378d13a87e91aaff0ec19c116bd023ae5fd6a6
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,190,1,4.10255,1683353601,Regular,81e385e40408b8aa67be06c8a04702d8d6fe52d3994780416c2e7f5339f87fdc
5ae435477518fa5431408f2069aeb76622c24dd0b0239e071bcbbe226225cfb2,1,81,1,4.10255,1680812073,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8a774d95aee7dd72b089bda0f85678af1137e912f9ca092a15401177db5556af,1,81,1,4.10255,1678203548,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
182ab369febc41441c25302b80f083092eff993e6920a52cfeea45d711e1f496,1,81,1,4.10255,1675561316,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
45bc0ce0949140c2486e4beb8d378d13a87e91aaff0ec19c116bd023ae5fd6a6,1,81,1,4.10255,1672820189,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,68,1,4.10255,1670241879,Regular,3c2dead428fb1be5835847e08d3951ddce2054b17d8c1e84c11e64adf2dc6d21
3c2dead428fb1be5835847e08d3951ddce2054b17d8c1e84c11e64adf2dc6d21,1,81,1,4.10255,1670139477,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
81e385e40408b8aa67be06c8a04702d8d6fe52d3994780416c2e7f5339f87fdc,1,81,1,4.10255,1667527405,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,232,1,4.10255,1666168439,Regular,0ad9442eeff42ecb66ebbcc69f8b07d0c95f94a4846ffa08437c9f57bc5b5dfb
0ad9442eeff42ecb66ebbcc69f8b07d0c95f94a4846ffa08437c9f57bc5b5dfb,1,81,1,4.10255,1664911024,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,131,1,4.10255,1664173421,Regular,fc22330d1f94e7ae9a5a115e6b863897240ae657a0a2563da34e11d2bc8ce37b
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,164,1,4.10255,1664173421,Regular,69efbbdd2c90530e5bac9f578c2c54f73828418422e809ffbd133efda643388a
fc22330d1f94e7ae9a5a115e6b863897240ae657a0a2563da34e11d2bc8ce37b,1,81,1,4.10255,1662294721,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
69efbbdd2c90530e5bac9f578c2c54f73828418422e809ffbd133efda643388a,1,81,1,4.10255,1659670566,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,72,1,4.10255,1658380759,Regular,498e515c6c204f57cde9a122ad5764852ddb184eb50cb8eece0495414a3bf1a5
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,152,1,4.10255,1658380370,Regular,fc4cef4f294aa98c3b7fe4036708198b79028b69951dfe5ad2ea034b57719f73
fc4cef4f294aa98c3b7fe4036708198b79028b69951dfe5ad2ea034b57719f73,1,81,1,4.10255,1657135751,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
498e515c6c204f57cde9a122ad5764852ddb184eb50cb8eece0495414a3bf1a5,1,81,1,4.10255,1654597373,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
