tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7146bb00a275964c5e5176cd5ba2f1976c1e79061606cd5d541b856f024c078,-1,1,1,2.16969845,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
d7146bb00a275964c5e5176cd5ba2f1976c1e79061606cd5d541b856f024c078,-1,0,1,0.03267907,1668037729,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
05e69e640adbbb0a31df1f03be1874ae1afc5f8f28249845f21f0605cc64bfdc,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
05e69e640adbbb0a31df1f03be1874ae1afc5f8f28249845f21f0605cc64bfdc,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
06216b2f1e7926723991f5c6209dd0b715fd78999439eb01ea21be4e7679f16c,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
06216b2f1e7926723991f5c6209dd0b715fd78999439eb01ea21be4e7679f16c,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
08f2c0e7b9b58d48a219e2061267ab5898e142c298471b53fc8f0d3459a0794e,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
08f2c0e7b9b58d48a219e2061267ab5898e142c298471b53fc8f0d3459a0794e,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
26f9fcb829a5242fe82988bb7c45c23c40eceab046d731b5e303b62ffca0ffee,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
26f9fcb829a5242fe82988bb7c45c23c40eceab046d731b5e303b62ffca0ffee,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
2f597aaf4709ecf65ac41ba5b978fad79b119d7b10d369b8bd4679524b3cdcf3,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
2f597aaf4709ecf65ac41ba5b978fad79b119d7b10d369b8bd4679524b3cdcf3,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
3f55febdca25df1018a95f494a546ca12e3b1dd19e47613c05766dcd7c29f768,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
3f55febdca25df1018a95f494a546ca12e3b1dd19e47613c05766dcd7c29f768,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
410d0d59e5e2be99276524d891566272784f4f866d9fc5c9c96ae1a51056fbb3,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
410d0d59e5e2be99276524d891566272784f4f866d9fc5c9c96ae1a51056fbb3,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
4927057eb6a96a78923d7cb1ea615f99c4f757156b76ae82206161e009dcaa05,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
4927057eb6a96a78923d7cb1ea615f99c4f757156b76ae82206161e009dcaa05,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
63e36105c6801e2bb63353098c0be9f13bf0dc23bcb6c208b34db8e2a0b7732d,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
63e36105c6801e2bb63353098c0be9f13bf0dc23bcb6c208b34db8e2a0b7732d,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
66c0f6e61d449dca44cde465e527ade29ae720f99b3f2571672f5546e3ac5ef2,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
66c0f6e61d449dca44cde465e527ade29ae720f99b3f2571672f5546e3ac5ef2,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
6b7de8dba0a24ad180bb2733e411bfa3aa4d9286c1063a0facf67ec469517eda,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
6b7de8dba0a24ad180bb2733e411bfa3aa4d9286c1063a0facf67ec469517eda,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
7e3c3d806287683a5e518bec8e38b6940c8950ad64a6037656c6ee85bf9158ce,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
7e3c3d806287683a5e518bec8e38b6940c8950ad64a6037656c6ee85bf9158ce,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
834d139f5cfeb77b3a0cd2397b42ea3422a232e07e708f35d0be9ee2821a2ac3,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
834d139f5cfeb77b3a0cd2397b42ea3422a232e07e708f35d0be9ee2821a2ac3,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
925f7c0f47961f0bd08b351a6997156cbc6e311d946c50c90f5589a298e7b411,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
925f7c0f47961f0bd08b351a6997156cbc6e311d946c50c90f5589a298e7b411,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
aaa5470a1ede10e450920c1cd1f00002084914970f18542a8a0078093ddd4015,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
aaa5470a1ede10e450920c1cd1f00002084914970f18542a8a0078093ddd4015,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
bc031fad5ff139f248b2a7e205ea22d4f170b057ce3b7ea8816014d94de360c3,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
bc031fad5ff139f248b2a7e205ea22d4f170b057ce3b7ea8816014d94de360c3,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
d143473609065fdaa3a6fe888b16908ff6962ab6df07cfc1076d8f4baaa8630e,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
d143473609065fdaa3a6fe888b16908ff6962ab6df07cfc1076d8f4baaa8630e,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
de96a24eb9279b295bdf017f0969451c6f4f1d6c60f8d664d1cbfdb5418a26ee,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
de96a24eb9279b295bdf017f0969451c6f4f1d6c60f8d664d1cbfdb5418a26ee,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
e51c4add68d4886371c3bfec0b21260a7c81f49db66699234fdb048787e7a930,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
e51c4add68d4886371c3bfec0b21260a7c81f49db66699234fdb048787e7a930,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
f9d5bdcf7fae53c47a39f7df7917b2b6c15cb701c3c783ecd58a1a07f3e3f5e6,-1,0,1,0.03267907,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
f9d5bdcf7fae53c47a39f7df7917b2b6c15cb701c3c783ecd58a1a07f3e3f5e6,-1,1,1,2.16969845,1668037682,Ticket,8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,31,1,2.16969845,1668037621,Regular,06216b2f1e7926723991f5c6209dd0b715fd78999439eb01ea21be4e7679f16c
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,24,1,0.03267907,1668037621,Regular,34f97173565127cf652b6b4a4e9ac9ef66e759c3e5abb559aa15327741843d2b
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,25,1,2.16969845,1668037621,Regular,34f97173565127cf652b6b4a4e9ac9ef66e759c3e5abb559aa15327741843d2b
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,36,1,0.03267907,1668037621,Regular,63e36105c6801e2bb63353098c0be9f13bf0dc23bcb6c208b34db8e2a0b7732d
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,37,1,2.16969845,1668037621,Regular,63e36105c6801e2bb63353098c0be9f13bf0dc23bcb6c208b34db8e2a0b7732d
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,34,1,0.03267907,1668037621,Regular,7e3c3d806287683a5e518bec8e38b6940c8950ad64a6037656c6ee85bf9158ce
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,35,1,2.16969845,1668037621,Regular,7e3c3d806287683a5e518bec8e38b6940c8950ad64a6037656c6ee85bf9158ce
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,46,1,0.03267907,1668037621,Regular,05e69e640adbbb0a31df1f03be1874ae1afc5f8f28249845f21f0605cc64bfdc
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,47,1,2.16969845,1668037621,Regular,05e69e640adbbb0a31df1f03be1874ae1afc5f8f28249845f21f0605cc64bfdc
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,20,1,0.03267907,1668037621,Regular,2f597aaf4709ecf65ac41ba5b978fad79b119d7b10d369b8bd4679524b3cdcf3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,21,1,2.16969845,1668037621,Regular,2f597aaf4709ecf65ac41ba5b978fad79b119d7b10d369b8bd4679524b3cdcf3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,14,1,0.03267907,1668037621,Regular,77705510cf4be679e51eec0e3d808052a80a118fd825e6a79df61edef92c4583
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,15,1,2.16969845,1668037621,Regular,77705510cf4be679e51eec0e3d808052a80a118fd825e6a79df61edef92c4583
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,6,1,0.03267907,1668037621,Regular,e51c4add68d4886371c3bfec0b21260a7c81f49db66699234fdb048787e7a930
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,7,1,2.16969845,1668037621,Regular,e51c4add68d4886371c3bfec0b21260a7c81f49db66699234fdb048787e7a930
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,12,1,0.03267907,1668037621,Regular,4927057eb6a96a78923d7cb1ea615f99c4f757156b76ae82206161e009dcaa05
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,13,1,2.16969845,1668037621,Regular,4927057eb6a96a78923d7cb1ea615f99c4f757156b76ae82206161e009dcaa05
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,50,1,0.03267907,1668037621,Regular,08f2c0e7b9b58d48a219e2061267ab5898e142c298471b53fc8f0d3459a0794e
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,51,1,2.16969845,1668037621,Regular,08f2c0e7b9b58d48a219e2061267ab5898e142c298471b53fc8f0d3459a0794e
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,16,1,0.03267907,1668037621,Regular,d143473609065fdaa3a6fe888b16908ff6962ab6df07cfc1076d8f4baaa8630e
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,17,1,2.16969845,1668037621,Regular,d143473609065fdaa3a6fe888b16908ff6962ab6df07cfc1076d8f4baaa8630e
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,42,1,0.03267907,1668037621,Regular,aaa5470a1ede10e450920c1cd1f00002084914970f18542a8a0078093ddd4015
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,43,1,2.16969845,1668037621,Regular,aaa5470a1ede10e450920c1cd1f00002084914970f18542a8a0078093ddd4015
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,48,1,0.03267907,1668037621,Regular,13c3809b4ae49dcb4b3dfa92872590a1c11e9dbe31957524270d1f3d8a20eab6
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,49,1,2.16969845,1668037621,Regular,13c3809b4ae49dcb4b3dfa92872590a1c11e9dbe31957524270d1f3d8a20eab6
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,8,1,0.03267907,1668037621,Regular,b811c2ff9a164e7f6ae39a09c7ce57a877150e25630f52b7d0c7e6ebc923e848
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,9,1,2.16969845,1668037621,Regular,b811c2ff9a164e7f6ae39a09c7ce57a877150e25630f52b7d0c7e6ebc923e848
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,52,1,0.03267907,1668037621,Regular,bc031fad5ff139f248b2a7e205ea22d4f170b057ce3b7ea8816014d94de360c3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,53,1,2.16969845,1668037621,Regular,bc031fad5ff139f248b2a7e205ea22d4f170b057ce3b7ea8816014d94de360c3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,4,1,0.03267907,1668037621,Regular,925f7c0f47961f0bd08b351a6997156cbc6e311d946c50c90f5589a298e7b411
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,5,1,2.16969845,1668037621,Regular,925f7c0f47961f0bd08b351a6997156cbc6e311d946c50c90f5589a298e7b411
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,18,1,0.03267907,1668037621,Regular,6b7de8dba0a24ad180bb2733e411bfa3aa4d9286c1063a0facf67ec469517eda
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,19,1,2.16969845,1668037621,Regular,6b7de8dba0a24ad180bb2733e411bfa3aa4d9286c1063a0facf67ec469517eda
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,26,1,0.03267907,1668037621,Regular,a7470c9437a3da6d364f473409a0ccfc09718a1f302d889d6097f3a26232fd02
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,27,1,2.16969845,1668037621,Regular,a7470c9437a3da6d364f473409a0ccfc09718a1f302d889d6097f3a26232fd02
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,32,1,0.03267907,1668037621,Regular,410d0d59e5e2be99276524d891566272784f4f866d9fc5c9c96ae1a51056fbb3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,33,1,2.16969845,1668037621,Regular,410d0d59e5e2be99276524d891566272784f4f866d9fc5c9c96ae1a51056fbb3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,2,1,0.03267907,1668037621,Regular,66c0f6e61d449dca44cde465e527ade29ae720f99b3f2571672f5546e3ac5ef2
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,3,1,2.16969845,1668037621,Regular,66c0f6e61d449dca44cde465e527ade29ae720f99b3f2571672f5546e3ac5ef2
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,44,1,0.03267907,1668037621,Regular,f9d5bdcf7fae53c47a39f7df7917b2b6c15cb701c3c783ecd58a1a07f3e3f5e6
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,45,1,2.16969845,1668037621,Regular,f9d5bdcf7fae53c47a39f7df7917b2b6c15cb701c3c783ecd58a1a07f3e3f5e6
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,40,1,0.03267907,1668037621,Regular,3f55febdca25df1018a95f494a546ca12e3b1dd19e47613c05766dcd7c29f768
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,41,1,2.16969845,1668037621,Regular,3f55febdca25df1018a95f494a546ca12e3b1dd19e47613c05766dcd7c29f768
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,10,1,0.03267907,1668037621,Regular,26f9fcb829a5242fe82988bb7c45c23c40eceab046d731b5e303b62ffca0ffee
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,11,1,2.16969845,1668037621,Regular,26f9fcb829a5242fe82988bb7c45c23c40eceab046d731b5e303b62ffca0ffee
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,0,1,0.03267907,1668037621,Regular,8a04a67baaf7ca031c983cea06fac5d28478580763c2807204802631c25b00c5
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,1,1,2.16969845,1668037621,Regular,8a04a67baaf7ca031c983cea06fac5d28478580763c2807204802631c25b00c5
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,22,1,0.03267907,1668037621,Regular,d7146bb00a275964c5e5176cd5ba2f1976c1e79061606cd5d541b856f024c078
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,23,1,2.16969845,1668037621,Regular,d7146bb00a275964c5e5176cd5ba2f1976c1e79061606cd5d541b856f024c078
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,28,1,0.03267907,1668037621,Regular,834d139f5cfeb77b3a0cd2397b42ea3422a232e07e708f35d0be9ee2821a2ac3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,29,1,2.16969845,1668037621,Regular,834d139f5cfeb77b3a0cd2397b42ea3422a232e07e708f35d0be9ee2821a2ac3
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,38,1,0.03267907,1668037621,Regular,de96a24eb9279b295bdf017f0969451c6f4f1d6c60f8d664d1cbfdb5418a26ee
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,39,1,2.16969845,1668037621,Regular,de96a24eb9279b295bdf017f0969451c6f4f1d6c60f8d664d1cbfdb5418a26ee
8c489b1e1b82fba300fb393c04db817d96e0a69a2cdc4655ecfdf38681a4dfd4,1,30,1,0.03267907,1668037621,Regular,06216b2f1e7926723991f5c6209dd0b715fd78999439eb01ea21be4e7679f16c
