tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1f98bd7852992b70fdda6e168ce201efef3f75d65ca79f4addc8b5b082ec51,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
3c1f98bd7852992b70fdda6e168ce201efef3f75d65ca79f4addc8b5b082ec51,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
405befad169436f4864f431af5df46780c08b44f4aa902a29c7717c66782450e,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
405befad169436f4864f431af5df46780c08b44f4aa902a29c7717c66782450e,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
4fb34310dd3acf22e560b8ec9c51d862012d32e2974e1d2df4be195eb48b6659,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
4fb34310dd3acf22e560b8ec9c51d862012d32e2974e1d2df4be195eb48b6659,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
666008d19cbc4d767dcfcae93d5f040d256c9368a0bfec6648452395754172b8,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
666008d19cbc4d767dcfcae93d5f040d256c9368a0bfec6648452395754172b8,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7904054043b7c98bb9563353d30c11a79364a7361486a87a1ab88b384d555e78,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7904054043b7c98bb9563353d30c11a79364a7361486a87a1ab88b384d555e78,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
eee5a553c8d068cdcc1319c973fbca64ce4dee63100063c13306fd6e89a451dc,-1,0,1,0.02950273,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
eee5a553c8d068cdcc1319c973fbca64ce4dee63100063c13306fd6e89a451dc,-1,1,1,4.85964795,1713593852,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
1cbfd8ee6fa4e42cfab1991de9027ea788b7eb5d19f8aa7859421fa1f1adb80d,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
1cbfd8ee6fa4e42cfab1991de9027ea788b7eb5d19f8aa7859421fa1f1adb80d,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
4b1d1ef119025e8ba5211eccc62fe7d362a155796741d721d3da0830cff7064e,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
4b1d1ef119025e8ba5211eccc62fe7d362a155796741d721d3da0830cff7064e,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
52878ad2bdf88f3ea6f758061f598a2642700ba74032d6ebc152b6e857b0474f,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
52878ad2bdf88f3ea6f758061f598a2642700ba74032d6ebc152b6e857b0474f,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7379677f1cbbce07c4429ccaaf8a0389bc546af039685d5065c378f1eb435b1f,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7379677f1cbbce07c4429ccaaf8a0389bc546af039685d5065c378f1eb435b1f,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8438f3a77ccf3c714beb40e1f62b1c484e9b17adeb8457e25bccd0166145fe68,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8438f3a77ccf3c714beb40e1f62b1c484e9b17adeb8457e25bccd0166145fe68,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
c008c5e92f6e6a3503af5db7836579c6c9d9e9ce6e36396b53e46b37128a063a,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
c008c5e92f6e6a3503af5db7836579c6c9d9e9ce6e36396b53e46b37128a063a,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
c85a6aef8cc184d0578d8c472d71cc83f9959442ceefc6e32bcd2ebac6813236,-1,0,1,0.02950273,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
c85a6aef8cc184d0578d8c472d71cc83f9959442ceefc6e32bcd2ebac6813236,-1,1,1,4.85964795,1713592761,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
0d0b313856b8e3ea3f704dfa02edc41320c0449c621c0e46a3dfed9901a2d460,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
0d0b313856b8e3ea3f704dfa02edc41320c0449c621c0e46a3dfed9901a2d460,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
168678b34dc1a8818eb120226e8469af0cd9bacd9aefcd11cfaeadf350d8bd2e,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
168678b34dc1a8818eb120226e8469af0cd9bacd9aefcd11cfaeadf350d8bd2e,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
57e66767f4a6367b6665f9c4e5c9df3c4364f126957f34a3ceb1e10c470716bf,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
57e66767f4a6367b6665f9c4e5c9df3c4364f126957f34a3ceb1e10c470716bf,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7bf09468ab3e4db7cccc0e8b7e6c8ca30ebe5d225f811b288ec6964bd82d19ce,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7bf09468ab3e4db7cccc0e8b7e6c8ca30ebe5d225f811b288ec6964bd82d19ce,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8a0f67b4ecfcc7381411bf348dca993140cf49f128a263f2000566749b3ea57f,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8a0f67b4ecfcc7381411bf348dca993140cf49f128a263f2000566749b3ea57f,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8ef7adbc5f73f93313c0b47f94a8951bb3b3accd20d25195d9d132d8d5c4eb15,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8ef7adbc5f73f93313c0b47f94a8951bb3b3accd20d25195d9d132d8d5c4eb15,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
99bcb82d9b570b7ac1205b733dc4353e993272eb300245eb269c2cb4a7071fbe,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
99bcb82d9b570b7ac1205b733dc4353e993272eb300245eb269c2cb4a7071fbe,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b626d339fe9154b8548605104c21a52264728fc3b6ffc9a1bf7979ee0ae88cb4,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b626d339fe9154b8548605104c21a52264728fc3b6ffc9a1bf7979ee0ae88cb4,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
da644b7ff7c397441d0bcf43113486b2cde462eeaea6e14dfa90433b5f57d74c,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
da644b7ff7c397441d0bcf43113486b2cde462eeaea6e14dfa90433b5f57d74c,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
df73b0f3de6f54099d4883ef1d04c319948d86006b956db88f1105eca69a8c90,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
df73b0f3de6f54099d4883ef1d04c319948d86006b956db88f1105eca69a8c90,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e8b7f8f628c353faa7d2153c0d3b641d7eedc50e6e2184b38c4d6fa62816fad0,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e8b7f8f628c353faa7d2153c0d3b641d7eedc50e6e2184b38c4d6fa62816fad0,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e8f5576699a3864439f8f18c3173373ad1c45dbcbf124e859adedf390df5247c,-1,1,1,4.85964795,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e8f5576699a3864439f8f18c3173373ad1c45dbcbf124e859adedf390df5247c,-1,0,1,0.02950273,1713592196,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
07955793970a7a1f2b0ee65ed258fec0ac34eda5581718e1fa6eb016a11a7db8,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
07955793970a7a1f2b0ee65ed258fec0ac34eda5581718e1fa6eb016a11a7db8,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
07e0792afb90d078d6465714308ca9f7bb34404b679d5e8da75b1299fcdf9042,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
07e0792afb90d078d6465714308ca9f7bb34404b679d5e8da75b1299fcdf9042,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
1d7d721ec0e5359351e3c540b1eacb1353b8b036f8c7318e0239333c85924f34,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
1d7d721ec0e5359351e3c540b1eacb1353b8b036f8c7318e0239333c85924f34,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
1f2464965d6c59ff6cc27e719deef5614da7cdba8d3e66d9088171b2b8e3f68d,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
1f2464965d6c59ff6cc27e719deef5614da7cdba8d3e66d9088171b2b8e3f68d,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
334db58022ecfbce7fd7466cad9c15fc62840f2e852c7f499882642cc370063b,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
334db58022ecfbce7fd7466cad9c15fc62840f2e852c7f499882642cc370063b,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
816b2e0d31bcf76cbc8440f5c2cf6c93b05e5784d65048b38824737fb40a23bf,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
816b2e0d31bcf76cbc8440f5c2cf6c93b05e5784d65048b38824737fb40a23bf,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
bd9c0015a40f9943895231297dc93d8e39fc0736297f3889c95a0eb16af0e13b,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
bd9c0015a40f9943895231297dc93d8e39fc0736297f3889c95a0eb16af0e13b,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
d3e2bb35440ae9fc9f5b8db22d6084bc8f42463522fcb348e198d63e3d37749d,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
d3e2bb35440ae9fc9f5b8db22d6084bc8f42463522fcb348e198d63e3d37749d,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
d86f2b9216daf8b2e29f4c466ff98d0433379306064e167aa4faec5c6a9fbf61,-1,1,1,4.85964795,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
d86f2b9216daf8b2e29f4c466ff98d0433379306064e167aa4faec5c6a9fbf61,-1,0,1,0.02950273,1713592132,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
3d050a9fd07f1c9d407de05f49ab9dae78f7c1f40c3df7fa4c31ad728070c7e3,-1,1,1,4.85964795,1713592095,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
3d050a9fd07f1c9d407de05f49ab9dae78f7c1f40c3df7fa4c31ad728070c7e3,-1,0,1,0.02950273,1713592095,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
957a18b4d95bf77d61d0f03289122418b097804fa5426190e5483176ee69c2cf,-1,0,1,0.02950273,1713592095,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
957a18b4d95bf77d61d0f03289122418b097804fa5426190e5483176ee69c2cf,-1,1,1,4.85964795,1713592095,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
f20a6c74cb8573622d690c1b9d422a63fc55db97bdabfa86f7a220fa9f490e61,-1,0,1,0.02950273,1713592095,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
f20a6c74cb8573622d690c1b9d422a63fc55db97bdabfa86f7a220fa9f490e61,-1,1,1,4.85964795,1713592095,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
2ec9a6968e4bbb71bc4af99d4a1802d58119d651db268ac47271b7cbbf9ec9ca,-1,1,1,4.85964795,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
2ec9a6968e4bbb71bc4af99d4a1802d58119d651db268ac47271b7cbbf9ec9ca,-1,0,1,0.02950273,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
4c33368272d290be08671d2d2e28838a73b0ae098edf94b19daa341ce36e6ef5,-1,0,1,0.02950273,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
4c33368272d290be08671d2d2e28838a73b0ae098edf94b19daa341ce36e6ef5,-1,1,1,4.85964795,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
5771499e8f1bd101cbb353555e171f55dad64baf8db4cdd31cae696e771517b6,-1,1,1,4.85964795,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
5771499e8f1bd101cbb353555e171f55dad64baf8db4cdd31cae696e771517b6,-1,0,1,0.02950273,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8af38fc2d7fd22c2277c8f7af3b407f19c9790567977533160d3966c4bfb7cb5,-1,1,1,4.85964795,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8af38fc2d7fd22c2277c8f7af3b407f19c9790567977533160d3966c4bfb7cb5,-1,0,1,0.02950273,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b150e026b5412295ed08cff06f8bc368a667c54065280040dff3aaad07b02d42,-1,1,1,4.85964795,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b150e026b5412295ed08cff06f8bc368a667c54065280040dff3aaad07b02d42,-1,0,1,0.02950273,1713591875,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
04ebaf18cdfe87e79deb671afb027850d8252116f4f0cecc7a96da66de1730eb,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
04ebaf18cdfe87e79deb671afb027850d8252116f4f0cecc7a96da66de1730eb,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
2996049638587e267c830742f12845123641f05eb2d6ab95df1a202c5fc47c5b,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
2996049638587e267c830742f12845123641f05eb2d6ab95df1a202c5fc47c5b,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7aa8fd164928e2f35ed11386d5eeb35f9dda704fad839b79b8b1204c9a2a664f,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
7aa8fd164928e2f35ed11386d5eeb35f9dda704fad839b79b8b1204c9a2a664f,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8228170c3b5c80ea52616508f981e39a817a3f96f5ca7d77c238879e927347f1,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8228170c3b5c80ea52616508f981e39a817a3f96f5ca7d77c238879e927347f1,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8fc4fce2b529d82a9dbcbcc2e395aeff7a73c6cea59b2752bb5e82bfd05883e3,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
8fc4fce2b529d82a9dbcbcc2e395aeff7a73c6cea59b2752bb5e82bfd05883e3,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b139915ca1008d918ae9200481d84152a94a860e419bf1b266c2655d48575115,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
b139915ca1008d918ae9200481d84152a94a860e419bf1b266c2655d48575115,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
db91d8c2d1bdbada97707550c5d488549606a1cf254b47d33c83d6c9099a5084,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
db91d8c2d1bdbada97707550c5d488549606a1cf254b47d33c83d6c9099a5084,-1,1,1,4.85964795,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
e5cc3c69bd00599877d96e5585a647a4aa1675c24fe0a91bb959cdb1f33c1358,-1,0,1,0.02950273,1713591860,Ticket,229030be464a3742f19934e7c14f28cde7352a7cb654fb1edc01230e502be195
