tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,47,1,3.13865982,1673803713,Regular,d6e4fca8b10ae26c42908e5de5162556871c261db18891e1f6e693d13c5cd924
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,31,1,3.13865982,1673803713,Regular,ca36be32b88a5b754d698d20d4521897ee84a625275f5a7f62edb2c45d2f5489
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,38,1,3.13865982,1673803713,Regular,26caa90bf41ec166803393c3fec9da34f9011ba0bd92f6c16da37eb6b0b7d2f9
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,18,1,3.13865982,1673803713,Regular,162d2d15d995ef956830ee96fdf18ea248d0af0fc3ba34cdc9d07a441dedd438
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,42,1,3.13865982,1673803713,Regular,ac2aee86ccdb36934402ddaf2cfdd3c42ad8911008710d02a5a9ce2f2d820337
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,22,1,3.13865982,1673803713,Regular,e9b46cfd512cf9dbea3a03c58e4c5d9d5a5668ec4b0cac33b3f2f1db861d76df
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,43,1,3.13865982,1673803713,Regular,03c71b35cd7bd2b11b976a3f78f9fea2fb6729c534544746e000713cc77fc9d5
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,27,1,3.13865982,1673803713,Regular,efbe63e464633279fc4d8cfd79e4b631ac7c19e5ec59377c2d1f1e322969ab96
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,40,1,3.13865982,1673803713,Regular,52b8540a41b8a3f6ee545870d1026ee76f003e57b32697bb597b65f5add5d971
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,11,1,3.13865982,1673803713,Regular,f5b6c2804223d0f87781377affc2b158697fcb53daa0b590727cd948ded3ddea
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,49,1,3.13865982,1673803713,Regular,fe85304d68676d72a1b030afafae8f92592431eec8ffdee187bf681f68893314
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,48,1,3.13865982,1673803713,Regular,4a38829b30680f234ca7a287fc1c330a6a47ae69db993d82431f72972b1031f2
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,41,1,3.13865982,1673803713,Regular,1b480718b054412fa5921607f4822b00939bc3643359a8fe5454cb3f5d6ab865
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,45,1,3.13865982,1673803713,Regular,796b96a93da29705ef1a54401548a27209bcea8341f78180d36c6407abfd61e0
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,46,1,3.13865982,1673803713,Regular,0e7e42af4637731a39e3c96a6ffbcda087686dc822eb58c10b4f6049be61045d
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,39,1,3.13865982,1673803713,Regular,d26e1dbf90fb765af1e74e338eb0a2afdf5479d9d1cda3fbcbc7487ba40fd063
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,26,1,3.13865982,1673803713,Regular,f432d85958f5b53910999fe85c6fd3d3dd6a0a2a628bbf3b85a86035228a7415
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,33,1,3.13865982,1673803713,Regular,a8e5a912c64ca94c15f12cd6e9a43d3f8c68469c7867f4317602d8289ed87d0a
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,23,1,3.13865982,1673803713,Regular,55a345e8102bc238dcf47f497a38da7b9f3ae7010e8794e1f2157cd82b4eabf6
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,20,1,3.13865982,1673803713,Regular,45e5684649412ecda40599ddb53848b802faf1be6e5bfed1fd74490f9ec9ef23
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,17,1,3.13865982,1673803713,Regular,880f39ba2439d289f4a9fe0b62064b9c1dbda73512230bb1d18a2133f7d3d998
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,29,1,3.13865982,1673803713,Regular,4b579fb04fb80caad541341f75b89a3d768243f7126b05bc2224d07eba72318b
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,37,1,3.13865982,1673803713,Regular,e03c202f3e831aef7909e1e8c5d3a3810d63b95308966ca4967e3963ba9035ae
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,36,1,3.13865982,1673803713,Regular,d8c980a456982d938e51799398ebb9f667ac57d81ddfe2ebacd3fb831f864d89
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,34,1,3.13865982,1673803713,Regular,5353d30123755d343067278275ec02f2310597d844819aca205bdd671e016b33
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,19,1,3.13865982,1673803713,Regular,f30c0c98e3e6f6a2d89dab81dfb942871b3585c2046e6b90e4e4d8bcd50b1f4c
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,28,1,3.13865982,1673803713,Regular,70169f1440f3b6a4f5bc0a62512c48d2d249ca5d24657d2b8071f589b08d62ff
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,0,1,3.13865982,1673803713,Regular,d3994c6ccb4f25bed721526a871c33aa0d36e0faf9647f3540343dbfd3096edc
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,12,1,3.13865982,1673803713,Regular,ecda4cf7eff2be376244b86b90694d74981fac848ffcfe551668d3de106f9df0
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,4,1,3.13865982,1673803713,Regular,0fe109e632e639a1b3e090411e90bf624e2a0f36983b8ec59038712d82d683db
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,13,1,3.13865982,1673803713,Regular,c159ae5390e3c954e0dacb0fa74e3ed8cf5ac85ec9f54d3d19455eadcd5d41df
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,44,1,3.13865982,1673803713,Regular,018100c8e5380d2aeabc508000c8d3617b1af9265d70a6866d3bd7c344495c38
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,2,1,3.13865982,1673803713,Regular,e61bfbb0ea76e2062f5d8f821db85ca0f4c2d6f6c0c5425652985fab1ff20094
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,30,1,3.13865982,1673803713,Regular,c3b758da0c98f600b3ccfb47ccb0dbbc2848eb587e68b36ba8a2a8feea880a21
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,10,1,3.13865982,1673803713,Regular,040219a6174b37840a3481b764cd916217f1a73075c09f2c6cdc3ebe0e66ac3d
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,24,1,3.13865982,1673803713,Regular,60ecb895786b71a94dfc9679493cbfd476aef63a6568feeb982edb77135983c6
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,7,1,3.13865982,1673803713,Regular,ddbf9cd86e8b39f206880e9fe212d4d07bf4d65cb6823f791ce7818429dddea2
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,9,1,3.13865982,1673803713,Regular,fc1464b9337dcb40cb319e97bcea3213c02be8c6ddb07d07cf075273c5fc3e02
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,15,1,3.13865982,1673803713,Regular,99d5ac92121abf0e871cc4bd7c94640d7ef594a4c65929b336226324cebd7a2d
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,5,1,3.13865982,1673803713,Regular,b912d75bb595741c6d867a9db15101b4b1d9d0856830caaa569ae23afb810a62
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,32,1,3.13865982,1673803713,Regular,a8d2839424951e8433397924de5fd26844bcec890759194a027e967e40fe7bc8
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,35,1,3.13865982,1673803713,Regular,d631089cd00887905ae42bc7c06b9a9ea896f5743310238a99f13bb062549900
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,14,1,3.13865982,1673803713,Regular,de7900a7be7732070039c97cd7beaa1cc45962869d01145871c79fbd5352b900
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,16,1,3.13865982,1673803713,Regular,5377572e6620e1b89ca9f1a48ebdc83ea465fde9f45d2bf4e67e5d85d48d3d99
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,1,1,3.13865982,1673803713,Regular,222e98f793a253f35cd2fa60e04ee22f7feae99c5517c3b6e3f0903db2b12a30
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,8,1,3.13865982,1673803713,Regular,5dc12a5d2f7b5538e460addf1594db0708aa298f29b63dda6d7f6cd60ea04550
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,3,1,3.13865982,1673803713,Regular,b9a51af7e8d231b6e87166579ec170c4efdd50fa28028b624a9fb2ed351cd928
86b4de3b21e4775eb8306d7517764d4167aa97e6f227c46c3ffaffdcadedaeea,1,6,1,3.13865982,1673803713,Regular,83e2c9a2a5429bb8188286b1987b5f6b6a717130f2b340aff021d50e336bf5b7
