tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
019e8af10354b026123e655b4828cc0f21caaea678ce44b4212bdc4937d79cb1,-1,0,1,2.0000298,1669984898,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
cc42887f169bc0982a60e540d172e708eee24a6742ef413846456ac7ae2e1c53,-1,0,1,2.0000298,1669984488,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
4f5aee1a6577febf01d708f3fc6745cc22947ffc766f5e745c420fa02ba5dc2d,-1,0,1,2.0000298,1669984081,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
6706ee222a4f86c7518e31989e99174e206e501d253593eae00e9631e44c404f,-1,0,1,2.0000298,1669982340,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
8eb41351ce419baacdcfd55d0fc7677e07c27f52ec7435b48fb44402e4003d16,-1,0,1,2.0000298,1669982340,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
ccda3de52d9a8a58d968ecad8de8c63b9697b9c267bc500f1d243163f016b28e,-1,0,1,2.0000298,1669982340,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
23ba4fb838d0fff7403a660042caa778fb643f134bf70c9ed5906f6be9fc88eb,-1,0,1,2.0000298,1669981748,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
78ce83a72afccafac764d144f6adc6afaaf79d277204aa7526eaa4aa50348341,-1,0,1,2.0000298,1669981740,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
eea7a94b8f9cfe8978ab22140ef722e9e6f95db0ce2b21c8fa4237e18d23a353,-1,0,1,2.0000298,1669979267,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
50d56ac1b09701125674ec62285969f36b0efd3f25add7bcc3650e2d03c78c32,-1,0,1,2.0000298,1669978766,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
cba2e4f1b60c95f7a197a76235def52f695d00023d0395537faaa909b32020f9,-1,0,1,2.0000298,1669978630,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
29a8f7a84249c22722f538e4fdecbf6fd89f218172d8ea1247ce78583293bb87,-1,0,1,2.0000298,1669976383,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
34d2bfb53752dd0872b7b0138704654aa5b0da9cd67d435928e0343ee9dfd03b,-1,0,1,2.0000298,1669976320,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
6e9965ce81e4d7b23c0f5aa37d11a691910dae086f93a01c98963029df10fd27,-1,0,1,2.0000298,1669976320,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
56b31f45522a0f0776b16cba624216091921cc483f3de6d087b53ae5c59a4abb,-1,0,1,2.0000298,1669975413,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
e175f0c5720f9619ede03e203da1e7ac4d83378fce837ae7a1be901c1992e789,-1,0,1,2.0000298,1669975413,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
2510d3ab0b77bd9db80f98c8de355fe7c533017b5327b08f6c174d8ec210cb5f,-1,0,1,2.0000298,1669974073,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
bb119b840d62d5b365c670ba011f9cf5d1f57e6051ce76189ab9bc5e95b046ae,-1,0,1,2.0000298,1669973661,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
806eb34b159c0abcf9e8af46cb6d019addeb14dcbc68c6ac82556daf9583e177,-1,0,1,2.0000298,1669972891,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
0c49b7b9e515d30265cba7852062076e695a7d37ab5a7062ded71d7e87e2b6ff,-1,0,1,2.0000298,1669971878,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
adf80b5420230d3249459ccd58f8ada6a4e688b1488e50ced37ad0f036ef693e,-1,0,1,2.0000298,1669971878,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
408e772e26076b40e3869916fb7c85d31538f53e1776814ecdd8a240d7e810aa,-1,0,1,2.0000298,1669971806,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
7eae23983218cf3b42de4f3be89438df8027fbb40dde9d829d5e805c4e890904,-1,0,1,2.0000298,1669971806,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
857541911477ea739f9ab851e408ae9e57eb74e8a7a21a22c49b5c654179dc6b,-1,0,1,2.0000298,1669971416,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
53ae4bc4bb4a2b1bae874fffaf4c5e582c61df6c1bb646446d1ad47b236c10c4,-1,0,1,2.0000298,1669970464,Ticket,9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,35,1,2.0000298,1669947705,Regular,50d56ac1b09701125674ec62285969f36b0efd3f25add7bcc3650e2d03c78c32
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,0,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,1,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,4,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,5,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,7,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,8,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,10,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,12,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,13,1,2.0000298,1669947705,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,27,1,2.0000298,1669947705,Regular,019e8af10354b026123e655b4828cc0f21caaea678ce44b4212bdc4937d79cb1
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,45,1,2.0000298,1669947705,Regular,cba2e4f1b60c95f7a197a76235def52f695d00023d0395537faaa909b32020f9
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,46,1,2.0000298,1669947705,Regular,56b31f45522a0f0776b16cba624216091921cc483f3de6d087b53ae5c59a4abb
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,16,1,2.0000298,1669947705,Regular,bb119b840d62d5b365c670ba011f9cf5d1f57e6051ce76189ab9bc5e95b046ae
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,17,1,2.0000298,1669947705,Regular,eea7a94b8f9cfe8978ab22140ef722e9e6f95db0ce2b21c8fa4237e18d23a353
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,3,1,2.0000298,1669947705,Regular,34d2bfb53752dd0872b7b0138704654aa5b0da9cd67d435928e0343ee9dfd03b
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,14,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,15,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,19,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,21,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,22,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,25,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,30,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,32,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,36,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,37,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,38,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,40,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,41,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,42,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,44,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,49,1,2.0000298,1669947705,Regular,ff67476633810e1dff44ffacd377b2708b56f456780c05be45b3123918cd7a18
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,43,1,2.0000298,1669947705,Regular,6e9965ce81e4d7b23c0f5aa37d11a691910dae086f93a01c98963029df10fd27
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,34,1,2.0000298,1669947705,Regular,29a8f7a84249c22722f538e4fdecbf6fd89f218172d8ea1247ce78583293bb87
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,33,1,2.0000298,1669947705,Regular,4f5aee1a6577febf01d708f3fc6745cc22947ffc766f5e745c420fa02ba5dc2d
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,9,1,2.0000298,1669947705,Regular,6706ee222a4f86c7518e31989e99174e206e501d253593eae00e9631e44c404f
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,29,1,2.0000298,1669947705,Regular,e175f0c5720f9619ede03e203da1e7ac4d83378fce837ae7a1be901c1992e789
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,20,1,2.0000298,1669947705,Regular,53ae4bc4bb4a2b1bae874fffaf4c5e582c61df6c1bb646446d1ad47b236c10c4
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,39,1,2.0000298,1669947705,Regular,0c49b7b9e515d30265cba7852062076e695a7d37ab5a7062ded71d7e87e2b6ff
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,48,1,2.0000298,1669947705,Regular,78ce83a72afccafac764d144f6adc6afaaf79d277204aa7526eaa4aa50348341
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,23,1,2.0000298,1669947705,Regular,7eae23983218cf3b42de4f3be89438df8027fbb40dde9d829d5e805c4e890904
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,26,1,2.0000298,1669947705,Regular,2510d3ab0b77bd9db80f98c8de355fe7c533017b5327b08f6c174d8ec210cb5f
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,28,1,2.0000298,1669947705,Regular,806eb34b159c0abcf9e8af46cb6d019addeb14dcbc68c6ac82556daf9583e177
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,24,1,2.0000298,1669947705,Regular,857541911477ea739f9ab851e408ae9e57eb74e8a7a21a22c49b5c654179dc6b
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,47,1,2.0000298,1669947705,Regular,adf80b5420230d3249459ccd58f8ada6a4e688b1488e50ced37ad0f036ef693e
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,31,1,2.0000298,1669947705,Regular,8eb41351ce419baacdcfd55d0fc7677e07c27f52ec7435b48fb44402e4003d16
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,6,1,2.0000298,1669947705,Regular,cc42887f169bc0982a60e540d172e708eee24a6742ef413846456ac7ae2e1c53
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,2,1,2.0000298,1669947705,Regular,ccda3de52d9a8a58d968ecad8de8c63b9697b9c267bc500f1d243163f016b28e
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,11,1,2.0000298,1669947705,Regular,408e772e26076b40e3869916fb7c85d31538f53e1776814ecdd8a240d7e810aa
9b465d7cb0001fd41ebaf24e6b7b213596a00415b583a31461723efdf5cd9b94,1,18,1,2.0000298,1669947705,Regular,23ba4fb838d0fff7403a660042caa778fb643f134bf70c9ed5906f6be9fc88eb
