tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12d744e391bb573bab5b238c8352237491d8d5e4d689f9bbad46892150f65b84,-1,1,1,1.96725772,1662755917,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
12d744e391bb573bab5b238c8352237491d8d5e4d689f9bbad46892150f65b84,-1,0,1,0.03279648,1662755917,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9d87ef90823368e9fbfaa634f4e5f0d424ccd4603f321b92d1f5832e81fd18e5,-1,1,1,1.96725772,1662755917,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9d87ef90823368e9fbfaa634f4e5f0d424ccd4603f321b92d1f5832e81fd18e5,-1,0,1,0.03279648,1662755917,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
30f39f6bcd9bb83b611b8e665e74770dddd46d6544086597dc69f87ab90c33de,-1,1,1,1.96725772,1662755797,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
30f39f6bcd9bb83b611b8e665e74770dddd46d6544086597dc69f87ab90c33de,-1,0,1,0.03279648,1662755797,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
3bec1da3dc10a3c1e6f7771bfec969a7bbf8f865465b4e9db4f233a87dc1eca5,-1,0,1,0.03279648,1662755797,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
3bec1da3dc10a3c1e6f7771bfec969a7bbf8f865465b4e9db4f233a87dc1eca5,-1,1,1,1.96725772,1662755797,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
5513979b1c1065cbc0e9d94aef196c697aad9e4ddbd99808252f3d41c4030616,-1,0,1,0.03279648,1662755730,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
5513979b1c1065cbc0e9d94aef196c697aad9e4ddbd99808252f3d41c4030616,-1,1,1,1.96725772,1662755730,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
b87f981ef75d4aa2b52d2965695d698efb2723e64944f6e97836a08ee22f07c2,-1,1,1,1.96725772,1662755730,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
b87f981ef75d4aa2b52d2965695d698efb2723e64944f6e97836a08ee22f07c2,-1,0,1,0.03279648,1662755730,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
396c2dffd4385d5f900099d096969ff392e1828ed7850d7f87b54f4aea15b852,-1,1,1,1.96725772,1662755296,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
396c2dffd4385d5f900099d096969ff392e1828ed7850d7f87b54f4aea15b852,-1,0,1,0.03279648,1662755296,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9da8f7c81ed2bfbe6ee10d815d074dc89717e9e9a172a90d82def4bd5a56f4ad,-1,0,1,0.03279648,1662755228,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9da8f7c81ed2bfbe6ee10d815d074dc89717e9e9a172a90d82def4bd5a56f4ad,-1,1,1,1.96725772,1662755228,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
dce7e180e7f19cb283e373de4b592c673c5bdc9659fd935137e492084b12d7f1,-1,1,1,1.96725772,1662754935,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
dce7e180e7f19cb283e373de4b592c673c5bdc9659fd935137e492084b12d7f1,-1,0,1,0.03279648,1662754935,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c737462871c06265fb0f6a9a821f905f9a0cc5f6d30af320a9897f7003b57a86,-1,1,1,1.96725772,1662753722,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c737462871c06265fb0f6a9a821f905f9a0cc5f6d30af320a9897f7003b57a86,-1,0,1,0.03279648,1662753722,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
d2cfab93735249d53ee3dbaa18ff099db3acc8c816e35aadd66d6d900f5001f2,-1,0,1,0.03279648,1662749982,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
d2cfab93735249d53ee3dbaa18ff099db3acc8c816e35aadd66d6d900f5001f2,-1,1,1,1.96725772,1662749982,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
f51f7ba056ca885c059053a016dc4b0abbed381a23526d2d610f5812540e229f,-1,1,1,1.96725772,1662749982,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
f51f7ba056ca885c059053a016dc4b0abbed381a23526d2d610f5812540e229f,-1,0,1,0.03279648,1662749982,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0a561eaa0633169b32d8f09f88a709a62dd5f28acac7b0a775a7b06e208722d9,-1,1,1,1.96725772,1662749419,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0a561eaa0633169b32d8f09f88a709a62dd5f28acac7b0a775a7b06e208722d9,-1,0,1,0.03279648,1662749419,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
30b367acf4a076095383f5686926b09a9b2848eeecf740af083ebb7900426503,-1,0,1,0.03279648,1662749108,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
30b367acf4a076095383f5686926b09a9b2848eeecf740af083ebb7900426503,-1,1,1,1.96725772,1662749108,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
540fc12a2c485e7bb1dee45b04449e11accc6627b247d0e0e50ae0f3011ad957,-1,1,1,1.96725772,1662737808,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
540fc12a2c485e7bb1dee45b04449e11accc6627b247d0e0e50ae0f3011ad957,-1,0,1,0.03279648,1662737808,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
26858822d5d0a8efbbd1d85e42676832a30a2fbdc3a9923560e10ff70076e595,-1,1,1,1.96725772,1662737744,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
26858822d5d0a8efbbd1d85e42676832a30a2fbdc3a9923560e10ff70076e595,-1,0,1,0.03279648,1662737744,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c3ac107015f15d4d7d3d3413ffcd29d2331c2a54df4a4bff05d985311463b45c,-1,1,1,1.96725772,1662737744,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c3ac107015f15d4d7d3d3413ffcd29d2331c2a54df4a4bff05d985311463b45c,-1,0,1,0.03279648,1662737744,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
eff62899665be66481adf0017ab9513a0a17cb516f8beb54daa240e82d6b4d1e,-1,0,1,0.03279648,1662737744,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
eff62899665be66481adf0017ab9513a0a17cb516f8beb54daa240e82d6b4d1e,-1,1,1,1.96725772,1662737744,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
12c6c1042fce2d8a6ca0d1ae4eff236c05a0c0291dbdad7dd6d3cce89012647f,-1,0,1,0.03279648,1662737590,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
12c6c1042fce2d8a6ca0d1ae4eff236c05a0c0291dbdad7dd6d3cce89012647f,-1,1,1,1.96725772,1662737590,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
1e6c937e2b4b5fc1375fca2a385ba4db4e41170bc81e26624daf988b2e625c40,-1,1,1,1.96725772,1662737590,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
1e6c937e2b4b5fc1375fca2a385ba4db4e41170bc81e26624daf988b2e625c40,-1,0,1,0.03279648,1662737590,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
85217a8ffd6621083a2109b881fb16287a3c1567b03dbc793e1d3ace933aa138,-1,1,1,1.96725772,1662737590,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
85217a8ffd6621083a2109b881fb16287a3c1567b03dbc793e1d3ace933aa138,-1,0,1,0.03279648,1662737590,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
69fdb0bdbf9766997edd91eb01d2b25035e9a966dba5dbadab4d84e37f0e6d0f,-1,1,1,1.96725772,1662737369,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
69fdb0bdbf9766997edd91eb01d2b25035e9a966dba5dbadab4d84e37f0e6d0f,-1,0,1,0.03279648,1662737369,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
57d648a153aafcfe2a433fb51eca8a1d884f3b6912893d988b14c3b48bdb8e6c,-1,1,1,1.96725772,1662737359,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
57d648a153aafcfe2a433fb51eca8a1d884f3b6912893d988b14c3b48bdb8e6c,-1,0,1,0.03279648,1662737359,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
680e2f697a436a200f43d1e848ef0879b5de67429589ac050a7acb5a4718dd2f,-1,1,1,1.96725772,1662737334,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
680e2f697a436a200f43d1e848ef0879b5de67429589ac050a7acb5a4718dd2f,-1,0,1,0.03279648,1662737334,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9d1f1bc8a64710117161a76ab6fb6bc6a167ecc8d413015a25655af20cfad1e9,-1,1,1,1.96725772,1662737334,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
9d1f1bc8a64710117161a76ab6fb6bc6a167ecc8d413015a25655af20cfad1e9,-1,0,1,0.03279648,1662737334,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
cb798ee42e5d48c1c57d1aeaad0d9a507599634bcf664b695df8720aaba3bae7,-1,0,1,0.03279648,1662737334,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
cb798ee42e5d48c1c57d1aeaad0d9a507599634bcf664b695df8720aaba3bae7,-1,1,1,1.96725772,1662737334,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
b3f8daa219c13a4c1b19ae218083ba0c25efc8b202acd6e61766b91a30a5e000,-1,1,1,1.96725772,1662737308,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
b3f8daa219c13a4c1b19ae218083ba0c25efc8b202acd6e61766b91a30a5e000,-1,0,1,0.03279648,1662737308,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
db6d0a8d96210454f46e980d48b10da8b9186138007995f2dd5e1205def4e1f7,-1,1,1,1.96725772,1662737308,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
db6d0a8d96210454f46e980d48b10da8b9186138007995f2dd5e1205def4e1f7,-1,0,1,0.03279648,1662737308,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
ba0d0d6b9bafb56a79860d6952277041cbc646bcaf07cc6a6548fb0e3e64a105,-1,1,1,1.96725772,1662735999,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
ba0d0d6b9bafb56a79860d6952277041cbc646bcaf07cc6a6548fb0e3e64a105,-1,0,1,0.03279648,1662735999,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
882698095fcb7d33025810ff7a7e9676f850357ed27bf4ed16ed76fe965ca060,-1,0,1,0.03279648,1662735961,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
882698095fcb7d33025810ff7a7e9676f850357ed27bf4ed16ed76fe965ca060,-1,1,1,1.96725772,1662735961,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
7bf62834b511657bd94ca3c6ab433b6d4209234912b0a945db3ad9d1a58f5661,-1,1,1,1.96725772,1662734391,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
7bf62834b511657bd94ca3c6ab433b6d4209234912b0a945db3ad9d1a58f5661,-1,0,1,0.03279648,1662734391,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
f9dcd80e97b72e5793bd12d4165629551d7b039e41486e3944978859e901b48c,-1,0,1,0.03279648,1662734391,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
f9dcd80e97b72e5793bd12d4165629551d7b039e41486e3944978859e901b48c,-1,1,1,1.96725772,1662734391,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c544ef021ef43b9792b475cd979f6c959c5c441650522e55b8d90e3a9c6f9af9,-1,0,1,0.03279648,1662732790,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
c544ef021ef43b9792b475cd979f6c959c5c441650522e55b8d90e3a9c6f9af9,-1,1,1,1.96725772,1662732790,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
031d227054e99fc3359f2d48ad7943148e312c66733ef43da97b5276c1a7aee2,-1,1,1,1.96725772,1662732693,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
031d227054e99fc3359f2d48ad7943148e312c66733ef43da97b5276c1a7aee2,-1,0,1,0.03279648,1662732693,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
1d69210dab4a220987376c16d434b7cf49f9cac0979f64e49b727d79c25a9cf7,-1,0,1,0.03279648,1662732693,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
1d69210dab4a220987376c16d434b7cf49f9cac0979f64e49b727d79c25a9cf7,-1,1,1,1.96725772,1662732693,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
50f746f2ffcc62af2595f404d24f92b10619046ce8c31433a5591c6e02ef9577,-1,1,1,1.96725772,1662732461,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
50f746f2ffcc62af2595f404d24f92b10619046ce8c31433a5591c6e02ef9577,-1,0,1,0.03279648,1662732461,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
76e41ab6b1affc01804f5a9aae222da10b71b899b70b44674f0c95fc6898fb8d,-1,1,1,1.96725772,1662732461,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
76e41ab6b1affc01804f5a9aae222da10b71b899b70b44674f0c95fc6898fb8d,-1,0,1,0.03279648,1662732461,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
7c517aac548aedd75402cf728f5f93a2fc91ce27f156b98dcdd0f712f3fd096f,-1,1,1,1.96725772,1662732461,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
7c517aac548aedd75402cf728f5f93a2fc91ce27f156b98dcdd0f712f3fd096f,-1,0,1,0.03279648,1662732461,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0d159cdc984f9851fb3c61016e5c19aa1b99e543865cd24ad63f21d1bbf3c63b,-1,1,1,1.96725772,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
0d159cdc984f9851fb3c61016e5c19aa1b99e543865cd24ad63f21d1bbf3c63b,-1,0,1,0.03279648,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4037f0774f1a8a84a1087256ad0d19f6f03e13b78da8342003166ff77213d2ab,-1,0,1,0.03279648,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4037f0774f1a8a84a1087256ad0d19f6f03e13b78da8342003166ff77213d2ab,-1,1,1,1.96725772,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4eccb9000827349c96160485c9ebc2064f9fc6e547bf7656664cbd342e7f36c7,-1,1,1,1.96725772,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4eccb9000827349c96160485c9ebc2064f9fc6e547bf7656664cbd342e7f36c7,-1,0,1,0.03279648,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
b6b8abf0c3c290f7f46ec74de03e146fe4366d41910addaf70346a2c344776ac,-1,0,1,0.03279648,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
b6b8abf0c3c290f7f46ec74de03e146fe4366d41910addaf70346a2c344776ac,-1,1,1,1.96725772,1662730923,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4a2ab5d3987d39a80391055348fb389a4bed95e2719d8fea59b3fc111576e639,-1,1,1,1.96725772,1662730431,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
4a2ab5d3987d39a80391055348fb389a4bed95e2719d8fea59b3fc111576e639,-1,0,1,0.03279648,1662730431,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
91b3b5ff220a0259da6142803bd6ea223985b3a9df298e3d6dbe76af86cd811e,-1,0,1,0.03279648,1662730431,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
91b3b5ff220a0259da6142803bd6ea223985b3a9df298e3d6dbe76af86cd811e,-1,1,1,1.96725772,1662730431,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
dc99eafa22117df54cbe8e732b34fa4aa135f9080d277663baf52ab75637cad9,-1,1,1,1.96725772,1662730431,Ticket,7609b4c6ea4a9e7c80781c592a09279d6c93851ac278f828ab45828356c3e1bd
