tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedfc7b72ccc81c80b49e4cdd0e2848ba490537e533278b9911bfc72f61dc8c9,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
f049bd92a88afcd9175941c4b5fde0f2d13966c821c5073fa53fe4f8be1eb3ff,-1,1,1,2.05655402,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
f049bd92a88afcd9175941c4b5fde0f2d13966c821c5073fa53fe4f8be1eb3ff,-1,0,1,0.03258847,1666929188,Ticket,9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,15,1,2.05655402,1666929016,Regular,244545821e3f7703964abfa3e178ca52af14ace01fca8a7241ca5c34799acfe2
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,0,1,0.03258847,1666929016,Regular,32ce34abecb2a78befae5faf412309621252b7295d9dbfbb55ad7bfda880b892
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,1,1,2.05655402,1666929016,Regular,32ce34abecb2a78befae5faf412309621252b7295d9dbfbb55ad7bfda880b892
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,6,1,0.03258847,1666929016,Regular,f049bd92a88afcd9175941c4b5fde0f2d13966c821c5073fa53fe4f8be1eb3ff
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,7,1,2.05655402,1666929016,Regular,f049bd92a88afcd9175941c4b5fde0f2d13966c821c5073fa53fe4f8be1eb3ff
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,32,1,0.03258847,1666929016,Regular,7b3e2559ccc9f97d570cc5dec3725c89e69b739ee87e5add7a1be1129b3fbda9
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,33,1,2.05655402,1666929016,Regular,7b3e2559ccc9f97d570cc5dec3725c89e69b739ee87e5add7a1be1129b3fbda9
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,38,1,0.03258847,1666929016,Regular,00f401ee433954a24de9149829c2e1f56c23238516bb91161b4a7b42c1750001
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,39,1,2.05655402,1666929016,Regular,00f401ee433954a24de9149829c2e1f56c23238516bb91161b4a7b42c1750001
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,16,1,0.03258847,1666929016,Regular,307d0ea24f00376adb1463f837cb0d26562dc426a01525a7f4ff1fb4ef5f4042
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,17,1,2.05655402,1666929016,Regular,307d0ea24f00376adb1463f837cb0d26562dc426a01525a7f4ff1fb4ef5f4042
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,28,1,0.03258847,1666929016,Regular,0eb6bd7efddc66adbd1beec6525750ec0a62fac27e9d05c1ad9859e253325587
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,29,1,2.05655402,1666929016,Regular,0eb6bd7efddc66adbd1beec6525750ec0a62fac27e9d05c1ad9859e253325587
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,36,1,0.03258847,1666929016,Regular,6ecab596725557e22aec82dc5ef413a4855f2fcad28cd895beb089894c61d83f
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,37,1,2.05655402,1666929016,Regular,6ecab596725557e22aec82dc5ef413a4855f2fcad28cd895beb089894c61d83f
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,34,1,0.03258847,1666929016,Regular,e20bf1c5244c55505b8b4f203f67360ca10088e6cdaf3e174b75426ec0f68d87
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,35,1,2.05655402,1666929016,Regular,e20bf1c5244c55505b8b4f203f67360ca10088e6cdaf3e174b75426ec0f68d87
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,2,1,0.03258847,1666929016,Regular,80b256ff19de54dc01bc1e2fb1e1fd597ab7fbdd0c19e31404d4da97a23f1c15
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,3,1,2.05655402,1666929016,Regular,80b256ff19de54dc01bc1e2fb1e1fd597ab7fbdd0c19e31404d4da97a23f1c15
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,24,1,0.03258847,1666929016,Regular,212534f9f8bcf1ba6a326151e7066165534e346cf27643b005c99f7ae5eb687a
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,25,1,2.05655402,1666929016,Regular,212534f9f8bcf1ba6a326151e7066165534e346cf27643b005c99f7ae5eb687a
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,4,1,0.03258847,1666929016,Regular,6861f66376a245ad71ec8fdad646059d4da34daec6c0bc04e2554d13cceb6e88
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,5,1,2.05655402,1666929016,Regular,6861f66376a245ad71ec8fdad646059d4da34daec6c0bc04e2554d13cceb6e88
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,12,1,0.03258847,1666929016,Regular,db4ce9e480984892f4e55ca6e88878a48a30ac3cb300c43766cf9a96eb778bc8
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,13,1,2.05655402,1666929016,Regular,db4ce9e480984892f4e55ca6e88878a48a30ac3cb300c43766cf9a96eb778bc8
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,26,1,0.03258847,1666929016,Regular,34b348ce11981451a1e58a062b71fff1d2c8ab2636818ba0ce9e11797e736f96
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,27,1,2.05655402,1666929016,Regular,34b348ce11981451a1e58a062b71fff1d2c8ab2636818ba0ce9e11797e736f96
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,8,1,0.03258847,1666929016,Regular,c351af8976543f8207db1fafdb62f57f173b6c4a3a2d1e227dd44d1773266736
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,9,1,2.05655402,1666929016,Regular,c351af8976543f8207db1fafdb62f57f173b6c4a3a2d1e227dd44d1773266736
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,10,1,0.03258847,1666929016,Regular,d9d666b1a6f9c20f0d75776d8c29b00cb4d9f27b814fbacf662cd3c0ca92af3a
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,11,1,2.05655402,1666929016,Regular,d9d666b1a6f9c20f0d75776d8c29b00cb4d9f27b814fbacf662cd3c0ca92af3a
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,18,1,0.03258847,1666929016,Regular,433a0102a60ab156270b2152939f8ed8a02da712f36fb1654c3416684366133c
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,19,1,2.05655402,1666929016,Regular,433a0102a60ab156270b2152939f8ed8a02da712f36fb1654c3416684366133c
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,20,1,0.03258847,1666929016,Regular,b9b8faa7fe399da23817c93fcbea64e7ab6da308295b748c1a1763cfb69db768
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,21,1,2.05655402,1666929016,Regular,b9b8faa7fe399da23817c93fcbea64e7ab6da308295b748c1a1763cfb69db768
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,30,1,0.03258847,1666929016,Regular,dedfc7b72ccc81c80b49e4cdd0e2848ba490537e533278b9911bfc72f61dc8c9
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,31,1,2.05655402,1666929016,Regular,dedfc7b72ccc81c80b49e4cdd0e2848ba490537e533278b9911bfc72f61dc8c9
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,22,1,0.03258847,1666929016,Regular,5188332e8a9d821939ff1db77796225d70938b22350ae785c1c4e49eeb3992fc
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,23,1,2.05655402,1666929016,Regular,5188332e8a9d821939ff1db77796225d70938b22350ae785c1c4e49eeb3992fc
9f554fbb3c7601b98cbfa49e8d7d8d63b9b5535891be35bedc0359ccf9f130c2,1,14,1,0.03258847,1666929016,Regular,244545821e3f7703964abfa3e178ca52af14ace01fca8a7241ca5c34799acfe2
