tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444e3f2d0ad4db71b4ac8d289f9135e580beb175436547207cc139abefe25b20,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
4710178dc1822b1ec971edeb44bd39bd0056b199e5340f12233280516bacf64a,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
6504f63d6df5a50b9495a2296cab33889379988b11e07021d9838a030805dc3c,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
7322aa438a8a514ca535e80494cc1458f43e679995a3fe672242f8118a6dda88,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
95f2e2a28ed8b836e833b6ef073d68213002ce6d8dffd5b34b969557d21a2e14,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
a5d78d921900a4927a71ef78f999b078079a4cba9a24f1dec4287db0c7de297e,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
b3ef2f06df2faf71ea8dcfea5628a49dd67d31e8a25b96a68e05cd609fec3a46,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
ba93d96fd308823c2f6730bb9bc3a9706941f0081640f4634dbd42a3f09ee9f7,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
c838ee62c1e94293ef69565641ee345ccccd596a5c5e998ba539bdcd671c5c4a,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
cb0cf78f0cf97753e4b1e0908a6f74457044edafab6972c3f0e582a14bb69f09,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
d394bca89296a1ba88fca789da12e671855369d79cca9eca0e223717a66bc750,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
e2aec12cac7d1ef1de56be605943bfd629fda085d48c40973bcd2f91640b1199,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
e8eca362962baaa1aedfc2457a8b03d77a5a42874f50cdd8f2ef845b5e74c967,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
f355aa8e508cc5e171a177732516ec2632829af7a24f1eb74fb00773e2a43dbf,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
fc2db81ab193cb9da4da5b031dd2d8549232cbabd7f8662f7a0d29396ff6ebc8,-1,0,1,5.98095939,1672643608,Ticket,93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,26,1,5.98095939,1672643317,Regular,3acc4fedcbababb01f993c2ec3b6e138f074cdbc181c62d9c2c86fda176d2bbe
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,28,1,5.98095939,1672643317,Regular,1405ff0e6fec739b512924545ba72416a2450217b2ca0050422d3956e5d2544e
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,14,1,5.98095939,1672643317,Regular,fc2db81ab193cb9da4da5b031dd2d8549232cbabd7f8662f7a0d29396ff6ebc8
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,24,1,5.98095939,1672643317,Regular,7322aa438a8a514ca535e80494cc1458f43e679995a3fe672242f8118a6dda88
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,8,1,5.98095939,1672643317,Regular,43e473f02291de26fd171d4c40750cf91b7c20fefc936c0209c2494764814b95
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,19,1,5.98095939,1672643317,Regular,e2aec12cac7d1ef1de56be605943bfd629fda085d48c40973bcd2f91640b1199
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,32,1,5.98095939,1672643317,Regular,95f2e2a28ed8b836e833b6ef073d68213002ce6d8dffd5b34b969557d21a2e14
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,48,1,5.98095939,1672643317,Regular,6504f63d6df5a50b9495a2296cab33889379988b11e07021d9838a030805dc3c
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,23,1,5.98095939,1672643317,Regular,f25bf6b23d0b5a6de8fef313eee4e509392d5401c5fece153f8fc4773596da79
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,17,1,5.98095939,1672643317,Regular,6771bf9cb71c302ab200d0f85e712cf4e804e0f6a01661c567e5124eca03474d
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,45,1,5.98095939,1672643317,Regular,44fd9c81df6d5c137ea68148da68b44907e285acc1119162e7f4c52cb8d92904
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,27,1,5.98095939,1672643317,Regular,4449e239a2d077dd4cb6e1cef2b34307fadd210a1090166978a7bc94c1c03ae6
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,46,1,5.98095939,1672643317,Regular,438ad08c43fa77e026e0b3782533dbd5697ff898cc10f0edb1423879a1e3e75e
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,49,1,5.98095939,1672643317,Regular,5c8ae5287306f12a32d9438f4c70723a987009d276eb6e7d089c297aed45abbc
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,29,1,5.98095939,1672643317,Regular,475c09a3267fcd8a1b2d2018939a1e754498a2ece8cc73a7e49a0d295cee3214
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,15,1,5.98095939,1672643317,Regular,1f2bee86ec88025dbea5d4c5e5023e8f067bab9fad233fa01cb83b3cfec85592
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,30,1,5.98095939,1672643317,Regular,e53f67f11b81ac4ef2bc7fb28f0d752306f962327930d6f9b18198122fdfc19b
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,9,1,5.98095939,1672643317,Regular,d223d1cc9463dc7567beea153a6e51564c85162efdb2dc4c0824bb8f400f049c
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,36,1,5.98095939,1672643317,Regular,b4c0526b2e6ff3ef452e4a7347c55bd4a2169f57e503e5930e16862de5e13907
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,35,1,5.98095939,1672643317,Regular,cbdca4718fe353803241f4d6b3d9776324cd893acde82dd13ab639215ece8e3b
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,37,1,5.98095939,1672643317,Regular,5eb9009abbfe6b239ad19888ebe4356d73f95b7adad366b9dd0d54ebdd9a02cd
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,47,1,5.98095939,1672643317,Regular,367325410f8587228d3bd5a0d1721765ccac34c76007a5d208ee4086b004b5b6
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,39,1,5.98095939,1672643317,Regular,78b7cc2cc89c9d9cc8fd4909c9ba4a8351c19bd24f459f78f8a9c8b4b25649e8
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,38,1,5.98095939,1672643317,Regular,5c66ecf2d1c2c8598eb8f9f14e0fa8ae79354e9e2c528d3e4aa6ad57e85abc2c
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,20,1,5.98095939,1672643317,Regular,ea9729cb8d917c622362935d8f775a37613cebe4fa750ad97e12e0c22fef5413
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,7,1,5.98095939,1672643317,Regular,6435f51087a4fe62e243906debd4c247ef9a7776fd1494ee48d3c81b7a1485f7
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,42,1,5.98095939,1672643317,Regular,3fab26844b7927b88f8d37f623ca0dcd2d7236e2c800b89feb8cce0f1bab0554
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,21,1,5.98095939,1672643317,Regular,5ed17717d6e04a9a16da3200a6ed5769c80a2bcb0bb8b39f7aed016bf8c522fc
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,40,1,5.98095939,1672643317,Regular,8d147b2d8d8c9d393ebd96eab1a3138b3bf07182ae089bfe1f374a7a7324647b
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,22,1,5.98095939,1672643317,Regular,9820afbb1e5e5e0262a961b300777d3dfaaefb897de869cd11e993e88981da95
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,0,1,5.98095939,1672643317,Regular,75e7d8bfef8fda945389e4b94845555f076f5370a87d74deca59974c1dad8048
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,5,1,5.98095939,1672643317,Regular,16f13ca293c50d52d08218c9de0882874d0a108fc7c294195e5afb3549a37ff9
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,13,1,5.98095939,1672643317,Regular,d404e236575454278b32dbfac4441b97491a9c4c0fa7f9eb05e9dd1f6ccf2a0d
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,1,1,5.98095939,1672643317,Regular,415179af7a3efc42ae3bb1a26a51c2a80db002445df7b35c07dbba6adf08e6f1
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,12,1,5.98095939,1672643317,Regular,9c1a7019b002d229313ef5f4d740c1e5650de07461b6c18b5628e9a23367a6c0
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,3,1,5.98095939,1672643317,Regular,fde5c9132e7dbe096d0256b21bf7e1bd6823673a32992951eb97370603b07998
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,16,1,5.98095939,1672643317,Regular,b3ef2f06df2faf71ea8dcfea5628a49dd67d31e8a25b96a68e05cd609fec3a46
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,6,1,5.98095939,1672643317,Regular,bb3f12c9529bcc5e8817c0e9a2dfc0cafcc75cde75c6941ad04abdb4a8d58975
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,4,1,5.98095939,1672643317,Regular,1d7aec57e42510f3d117fb9d125a489c5e62870e4c3f7dee1cd627634c46c681
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,33,1,5.98095939,1672643317,Regular,4710178dc1822b1ec971edeb44bd39bd0056b199e5340f12233280516bacf64a
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,25,1,5.98095939,1672643317,Regular,15585bf943847c0a730e420aea05388f8e0ac2a325efc37a2cca9795e60c5db0
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,31,1,5.98095939,1672643317,Regular,a5d78d921900a4927a71ef78f999b078079a4cba9a24f1dec4287db0c7de297e
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,2,1,5.98095939,1672643317,Regular,d394bca89296a1ba88fca789da12e671855369d79cca9eca0e223717a66bc750
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,11,1,5.98095939,1672643317,Regular,19ee00ad77e5f14b40ac83ad3967cf425348b795f889290d854da5f138bf7ac4
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,41,1,5.98095939,1672643317,Regular,444e3f2d0ad4db71b4ac8d289f9135e580beb175436547207cc139abefe25b20
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,34,1,5.98095939,1672643317,Regular,c838ee62c1e94293ef69565641ee345ccccd596a5c5e998ba539bdcd671c5c4a
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,44,1,5.98095939,1672643317,Regular,f355aa8e508cc5e171a177732516ec2632829af7a24f1eb74fb00773e2a43dbf
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,10,1,5.98095939,1672643317,Regular,ba93d96fd308823c2f6730bb9bc3a9706941f0081640f4634dbd42a3f09ee9f7
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,18,1,5.98095939,1672643317,Regular,cb0cf78f0cf97753e4b1e0908a6f74457044edafab6972c3f0e582a14bb69f09
93c372b11bed08bc8aece7c28852142dd995e5024e8668b3044282430e7c5250,1,43,1,5.98095939,1672643317,Regular,e8eca362962baaa1aedfc2457a8b03d77a5a42874f50cdd8f2ef845b5e74c967
