tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d191d96d0ed9927e25cfb195e255109497cfab190117f968bb2cc4526ddfd7c,-1,1,1,1.96700202,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
3d191d96d0ed9927e25cfb195e255109497cfab190117f968bb2cc4526ddfd7c,-1,0,1,0.03305218,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
5a12a26c08fbad42dd0a11f1cd49d6cdf96e260cb58aa8d8c5304b44d5f4bf07,-1,0,1,0.03305218,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
5a12a26c08fbad42dd0a11f1cd49d6cdf96e260cb58aa8d8c5304b44d5f4bf07,-1,1,1,1.96700202,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
6a0fb709492eddbb7d77a21a201e6f83388f929d588e4b2e9f372c340510724f,-1,0,1,0.03305218,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
6a0fb709492eddbb7d77a21a201e6f83388f929d588e4b2e9f372c340510724f,-1,1,1,1.96700202,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
a3858cf9eaecdb3f88c7ed273ed86f4214022b28f456a8b1470e61c8e9c35954,-1,1,1,1.96700202,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
a3858cf9eaecdb3f88c7ed273ed86f4214022b28f456a8b1470e61c8e9c35954,-1,0,1,0.03305218,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
f068f670c1fac81e10f8d2e4e2abdf1a6da89c7a78aabfad4c24760ab1b73a4e,-1,0,1,0.03305218,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
f068f670c1fac81e10f8d2e4e2abdf1a6da89c7a78aabfad4c24760ab1b73a4e,-1,1,1,1.96700202,1661498179,Ticket,4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,21,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,14,1,0.03305218,1661498065,Regular,6a0fb709492eddbb7d77a21a201e6f83388f929d588e4b2e9f372c340510724f
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,15,1,1.96700202,1661498065,Regular,6a0fb709492eddbb7d77a21a201e6f83388f929d588e4b2e9f372c340510724f
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,12,1,0.03305218,1661498065,Regular,a3858cf9eaecdb3f88c7ed273ed86f4214022b28f456a8b1470e61c8e9c35954
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,13,1,1.96700202,1661498065,Regular,a3858cf9eaecdb3f88c7ed273ed86f4214022b28f456a8b1470e61c8e9c35954
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,2,1,0.03305218,1661498065,Regular,3d191d96d0ed9927e25cfb195e255109497cfab190117f968bb2cc4526ddfd7c
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,3,1,1.96700202,1661498065,Regular,3d191d96d0ed9927e25cfb195e255109497cfab190117f968bb2cc4526ddfd7c
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,18,1,0.03305218,1661498065,Regular,f068f670c1fac81e10f8d2e4e2abdf1a6da89c7a78aabfad4c24760ab1b73a4e
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,19,1,1.96700202,1661498065,Regular,f068f670c1fac81e10f8d2e4e2abdf1a6da89c7a78aabfad4c24760ab1b73a4e
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,22,1,0.03305218,1661498065,Regular,5a12a26c08fbad42dd0a11f1cd49d6cdf96e260cb58aa8d8c5304b44d5f4bf07
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,23,1,1.96700202,1661498065,Regular,5a12a26c08fbad42dd0a11f1cd49d6cdf96e260cb58aa8d8c5304b44d5f4bf07
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,0,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,1,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,4,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,5,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,6,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,7,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,8,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,9,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,10,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,11,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,16,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,17,1,1.96700202,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
4169b735efd4c3dab55d8122707fc0bb832453d6cee9660e25f53000e801e1d8,1,20,1,0.03305218,1661498065,Regular,1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754
