tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3752b073f6f386727b368e97723726cd5542a98eabfbac91e543df9310428a04,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
3752b073f6f386727b368e97723726cd5542a98eabfbac91e543df9310428a04,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
55c97a5fcf1170421c98b9fccdba824303ff55b65a0e9c0a1c2eb025cf50be7a,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
55c97a5fcf1170421c98b9fccdba824303ff55b65a0e9c0a1c2eb025cf50be7a,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
7b20d12bca35e61976748e0df029ad62590a102bc6664a75e2d344124be65c44,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
7b20d12bca35e61976748e0df029ad62590a102bc6664a75e2d344124be65c44,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
7d19173956498049150c8c8cfe5ee4d8716b2487cc7040b8d53d8a79fb047166,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
7d19173956498049150c8c8cfe5ee4d8716b2487cc7040b8d53d8a79fb047166,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
a7dac3e63c8db11a7ce44febc8b42dad7a4786c1db3e1cda10900b0b07cb67f3,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
a7dac3e63c8db11a7ce44febc8b42dad7a4786c1db3e1cda10900b0b07cb67f3,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
d7883e8c627da69553b7ada5ee72f8a9a6762ceb66b069a6c3ea62168dabae89,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
d7883e8c627da69553b7ada5ee72f8a9a6762ceb66b069a6c3ea62168dabae89,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
ffc73c94da7369208471c3b0a44284b1925b9b22d1a8b35391b21fc4ab9f5539,-1,0,1,0.03318499,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
ffc73c94da7369208471c3b0a44284b1925b9b22d1a8b35391b21fc4ab9f5539,-1,1,1,9.83760213,1699640328,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
a0f92939d3274eabb21e26b8e99cf0a103836a05f5b91efff3bdd67378a010c7,-1,1,1,9.83760213,1699640269,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
a0f92939d3274eabb21e26b8e99cf0a103836a05f5b91efff3bdd67378a010c7,-1,0,1,0.03318499,1699640269,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
d156c72ff8a413e428db62ccbd32ecd0b075ea995a99ce43df910e89d7c7ff1f,-1,1,1,9.83760213,1699640269,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
d156c72ff8a413e428db62ccbd32ecd0b075ea995a99ce43df910e89d7c7ff1f,-1,0,1,0.03318499,1699640269,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
1e4c167ba7ae0eb2332034a91804486e366b0c8c0b1ad48bc524af26631e7cae,-1,0,1,0.03318499,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
1e4c167ba7ae0eb2332034a91804486e366b0c8c0b1ad48bc524af26631e7cae,-1,1,1,9.83760213,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
4f355e620230258d53bcf4451b404e34368b42a03bdc040307c6bec532520301,-1,1,1,9.83760213,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
4f355e620230258d53bcf4451b404e34368b42a03bdc040307c6bec532520301,-1,0,1,0.03318499,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
56cd619bef97dc139f3c20243d1f3aeb7af5e3810fc8a7e2bd89c83b3499d855,-1,0,1,0.03318499,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
56cd619bef97dc139f3c20243d1f3aeb7af5e3810fc8a7e2bd89c83b3499d855,-1,1,1,9.83760213,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
94f0a7f1a94fb4ca7b8f61bdbc576179ed985562e5602283ec6dfb809931ebbe,-1,1,1,9.83760213,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
94f0a7f1a94fb4ca7b8f61bdbc576179ed985562e5602283ec6dfb809931ebbe,-1,0,1,0.03318499,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
a2ce203fed4c4c8588cc60f4c99c1ac891c6ae9423dcacb52b0486024fdd3ac1,-1,1,1,9.83760213,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
a2ce203fed4c4c8588cc60f4c99c1ac891c6ae9423dcacb52b0486024fdd3ac1,-1,0,1,0.03318499,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
ef2722681c751557c0a86c151c560e1fa244520aba3f1ce1ec798fd7636f4252,-1,0,1,0.03318499,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
ef2722681c751557c0a86c151c560e1fa244520aba3f1ce1ec798fd7636f4252,-1,1,1,9.83760213,1699636828,Ticket,5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,4,1,0.03318499,1699636246,Regular,ef2722681c751557c0a86c151c560e1fa244520aba3f1ce1ec798fd7636f4252
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,17,1,9.83760213,1699636246,Regular,a0f92939d3274eabb21e26b8e99cf0a103836a05f5b91efff3bdd67378a010c7
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,0,1,0.03318499,1699636246,Regular,2221e175b6e070de08ad30b5e8d1a60f9bb2feb4ed291af9032b3ba25d04c65a
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,1,1,9.83760213,1699636246,Regular,2221e175b6e070de08ad30b5e8d1a60f9bb2feb4ed291af9032b3ba25d04c65a
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,6,1,0.03318499,1699636246,Regular,55c97a5fcf1170421c98b9fccdba824303ff55b65a0e9c0a1c2eb025cf50be7a
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,7,1,9.83760213,1699636246,Regular,55c97a5fcf1170421c98b9fccdba824303ff55b65a0e9c0a1c2eb025cf50be7a
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,10,1,0.03318499,1699636246,Regular,0754f65f2396d345a33e2133e128a5529a324aa1a89b4ef2e7451e6f112dd143
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,11,1,9.83760213,1699636246,Regular,0754f65f2396d345a33e2133e128a5529a324aa1a89b4ef2e7451e6f112dd143
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,34,1,0.03318499,1699636246,Regular,56cd619bef97dc139f3c20243d1f3aeb7af5e3810fc8a7e2bd89c83b3499d855
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,38,1,0.03318499,1699636246,Regular,d156c72ff8a413e428db62ccbd32ecd0b075ea995a99ce43df910e89d7c7ff1f
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,39,1,9.83760213,1699636246,Regular,d156c72ff8a413e428db62ccbd32ecd0b075ea995a99ce43df910e89d7c7ff1f
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,24,1,0.03318499,1699636246,Regular,a7dac3e63c8db11a7ce44febc8b42dad7a4786c1db3e1cda10900b0b07cb67f3
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,25,1,9.83760213,1699636246,Regular,a7dac3e63c8db11a7ce44febc8b42dad7a4786c1db3e1cda10900b0b07cb67f3
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,32,1,0.03318499,1699636246,Regular,7b20d12bca35e61976748e0df029ad62590a102bc6664a75e2d344124be65c44
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,33,1,9.83760213,1699636246,Regular,7b20d12bca35e61976748e0df029ad62590a102bc6664a75e2d344124be65c44
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,20,1,0.03318499,1699636246,Regular,ffc73c94da7369208471c3b0a44284b1925b9b22d1a8b35391b21fc4ab9f5539
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,18,1,0.03318499,1699636246,Regular,9fc98d7189543632f76bdaa01ca18297d35e10f068e16c39e2cd18a990d78510
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,19,1,9.83760213,1699636246,Regular,9fc98d7189543632f76bdaa01ca18297d35e10f068e16c39e2cd18a990d78510
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,30,1,0.03318499,1699636246,Regular,7721cdeb7817e5fa7a62954236d7c2bbc74cd845331a7de7961724947a794116
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,31,1,9.83760213,1699636246,Regular,7721cdeb7817e5fa7a62954236d7c2bbc74cd845331a7de7961724947a794116
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,35,1,9.83760213,1699636246,Regular,56cd619bef97dc139f3c20243d1f3aeb7af5e3810fc8a7e2bd89c83b3499d855
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,36,1,0.03318499,1699636246,Regular,1e4c167ba7ae0eb2332034a91804486e366b0c8c0b1ad48bc524af26631e7cae
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,37,1,9.83760213,1699636246,Regular,1e4c167ba7ae0eb2332034a91804486e366b0c8c0b1ad48bc524af26631e7cae
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,12,1,0.03318499,1699636246,Regular,94f0a7f1a94fb4ca7b8f61bdbc576179ed985562e5602283ec6dfb809931ebbe
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,13,1,9.83760213,1699636246,Regular,94f0a7f1a94fb4ca7b8f61bdbc576179ed985562e5602283ec6dfb809931ebbe
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,26,1,0.03318499,1699636246,Regular,4f355e620230258d53bcf4451b404e34368b42a03bdc040307c6bec532520301
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,27,1,9.83760213,1699636246,Regular,4f355e620230258d53bcf4451b404e34368b42a03bdc040307c6bec532520301
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,22,1,0.03318499,1699636246,Regular,a2ce203fed4c4c8588cc60f4c99c1ac891c6ae9423dcacb52b0486024fdd3ac1
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,23,1,9.83760213,1699636246,Regular,a2ce203fed4c4c8588cc60f4c99c1ac891c6ae9423dcacb52b0486024fdd3ac1
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,16,1,0.03318499,1699636246,Regular,a0f92939d3274eabb21e26b8e99cf0a103836a05f5b91efff3bdd67378a010c7
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,5,1,9.83760213,1699636246,Regular,ef2722681c751557c0a86c151c560e1fa244520aba3f1ce1ec798fd7636f4252
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,14,1,0.03318499,1699636246,Regular,364d9d58c958ad68689b05058c9122501aca5bb7ccf7225b2209aed54124c00e
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,15,1,9.83760213,1699636246,Regular,364d9d58c958ad68689b05058c9122501aca5bb7ccf7225b2209aed54124c00e
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,2,1,0.03318499,1699636246,Regular,3752b073f6f386727b368e97723726cd5542a98eabfbac91e543df9310428a04
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,3,1,9.83760213,1699636246,Regular,3752b073f6f386727b368e97723726cd5542a98eabfbac91e543df9310428a04
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,21,1,9.83760213,1699636246,Regular,ffc73c94da7369208471c3b0a44284b1925b9b22d1a8b35391b21fc4ab9f5539
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,28,1,0.03318499,1699636246,Regular,7d19173956498049150c8c8cfe5ee4d8716b2487cc7040b8d53d8a79fb047166
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,29,1,9.83760213,1699636246,Regular,7d19173956498049150c8c8cfe5ee4d8716b2487cc7040b8d53d8a79fb047166
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,8,1,0.03318499,1699636246,Regular,d7883e8c627da69553b7ada5ee72f8a9a6762ceb66b069a6c3ea62168dabae89
5ffbc980b51da6d5815115f3d97a40116f4140bb7ea7931a648d866e42b03a08,1,9,1,9.83760213,1699636246,Regular,d7883e8c627da69553b7ada5ee72f8a9a6762ceb66b069a6c3ea62168dabae89
