tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e78060d3426189d958b663992ad98a2057aba47b67d76f9907042636b42adb0,-1,1,1,1.00570345,1660266357,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,32,1,1.00570345,1660266331,Regular,5e78060d3426189d958b663992ad98a2057aba47b67d76f9907042636b42adb0
f16c17cdf0d1f9f0ed51602650d92ca390c5c1183dfb13a4657accc3d6c6b4da,-1,0,1,0.99311758,1660189735,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
f16c17cdf0d1f9f0ed51602650d92ca390c5c1183dfb13a4657accc3d6c6b4da,-1,2,1,0.74306099,1660189735,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,30,1,0.99311758,1660189158,Regular,f16c17cdf0d1f9f0ed51602650d92ca390c5c1183dfb13a4657accc3d6c6b4da
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,146,1,0.74306099,1660094910,Regular,f16c17cdf0d1f9f0ed51602650d92ca390c5c1183dfb13a4657accc3d6c6b4da
1ad5a5cff05df748000e702329a7fc4ab2a261b7b6f8be5ec9319688ac6f22c3,-1,0,1,2,1660068601,Revocation,b61aba03dd12f406cfb9b66f8d87b4894c14ab1808b12c3d9d6e2fb139d2ba76
3523f33a10a4aa6e23dc30d628c37d94e2f53608b8e1cf4cc1df7f89256e6b78,-1,0,1,0.69159698,1660014263,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
3523f33a10a4aa6e23dc30d628c37d94e2f53608b8e1cf4cc1df7f89256e6b78,-1,2,1,1.00902612,1660014263,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,15,1,0.69159698,1660013781,Regular,3523f33a10a4aa6e23dc30d628c37d94e2f53608b8e1cf4cc1df7f89256e6b78
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,148,1,1.00902612,1659926652,Regular,3523f33a10a4aa6e23dc30d628c37d94e2f53608b8e1cf4cc1df7f89256e6b78
c60e4b1f15c827bf51d5884fb761c40d5dec328b5e0a1d6cd60b3c25db9875f0,-1,1,1,0.93967964,1659844619,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
c60e4b1f15c827bf51d5884fb761c40d5dec328b5e0a1d6cd60b3c25db9875f0,-1,2,1,0.74634295,1659844619,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,108,1,0.93967964,1659844047,Regular,c60e4b1f15c827bf51d5884fb761c40d5dec328b5e0a1d6cd60b3c25db9875f0
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,75,1,0.74634295,1659756943,Regular,c60e4b1f15c827bf51d5884fb761c40d5dec328b5e0a1d6cd60b3c25db9875f0
f5d3148a1e48507696e76f61a1dc83af0828f3431df6f8153cbd546527c09ce7,-1,0,1,2,1659735169,Revocation,8f8c36c87ee48215e25da37cd85c69830e3e5d161f37415d837ffac0a01674f8
5ea5165aeb0a1bd1946af38105f65492c3ecab36fba267decf80149b642f2aa3,-1,0,1,0.65396964,1659696083,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
ffc61d05664ec5d6b099c62fb25478a5a63d771f27ebe7e6cc00ad7302e0f85a,-1,0,1,2,1659675934,Revocation,b3244c50c67975166c1a8b03facf20c560acd334acac7abc4e7673dc0464aa1c
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,31,1,0.65396964,1659669747,Regular,5ea5165aeb0a1bd1946af38105f65492c3ecab36fba267decf80149b642f2aa3
92a96555a4ee6fb364e69d02a68f227d16c5f4e0f8c766f6c05715f7431e08fb,-1,1,1,2.04437366,1659622592,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
d86a2f1b4ed1c6426292cb99d7000c99e7fe6dd9ee2011a1efa25ecc7e6fbb44,-1,0,1,2,1659608197,Revocation,98d1baa4c8b64cec1d71451f8d448e8631e6d9800b6e21b6fc4529e655732b79
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,67,1,2.04437366,1659583004,Regular,92a96555a4ee6fb364e69d02a68f227d16c5f4e0f8c766f6c05715f7431e08fb
47ef43781cf2fe0873384be0f27abd2f4201ff5857c352c84783ff58e80426b5,1,0,1,2,1659514067,Ticket,d2efb780f3d02c8f04b7dbe9a36e8bae3f412b5a294998bd43fdfa1eaba6e5c2
515653df983da8713d40fa3bc00b36ba62bd7df5c4ce9037612266139cc2ab51,-1,0,1,2,1659427087,Revocation,fdec845a0b61a000d7675c829e56bfd84fe1f3911301b43988d38082446f9fd2
06f223727dc7c5998d837560b143da9a4493e16e16ccc5cfb031ec1a58f9e2b1,1,0,1,2,1659328532,Ticket,91fb6808e1071f82a03251ca387135335b704d4973972f4ba582f2bb9388e099
b61aba03dd12f406cfb9b66f8d87b4894c14ab1808b12c3d9d6e2fb139d2ba76,1,0,1,2,1659328532,Ticket,1ad5a5cff05df748000e702329a7fc4ab2a261b7b6f8be5ec9319688ac6f22c3
4aa4752f1e6b080850787f086e249696c5366d07a6c895a8db16c6adc5c0a6d6,-1,0,1,1.32832305,1659328400,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
4aa4752f1e6b080850787f086e249696c5366d07a6c895a8db16c6adc5c0a6d6,-1,3,1,1.22979593,1659328400,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
4aa4752f1e6b080850787f086e249696c5366d07a6c895a8db16c6adc5c0a6d6,-1,1,1,1.58627295,1659328400,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,10,1,1.22979593,1659328248,Regular,4aa4752f1e6b080850787f086e249696c5366d07a6c895a8db16c6adc5c0a6d6
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,39,1,1.32832305,1659328248,Regular,4aa4752f1e6b080850787f086e249696c5366d07a6c895a8db16c6adc5c0a6d6
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,54,1,1.58627295,1659327369,Regular,4aa4752f1e6b080850787f086e249696c5366d07a6c895a8db16c6adc5c0a6d6
8f8c36c87ee48215e25da37cd85c69830e3e5d161f37415d837ffac0a01674f8,1,0,1,2,1658786736,Ticket,f5d3148a1e48507696e76f61a1dc83af0828f3431df6f8153cbd546527c09ce7
98d1baa4c8b64cec1d71451f8d448e8631e6d9800b6e21b6fc4529e655732b79,1,0,1,2,1658786736,Ticket,d86a2f1b4ed1c6426292cb99d7000c99e7fe6dd9ee2011a1efa25ecc7e6fbb44
b3244c50c67975166c1a8b03facf20c560acd334acac7abc4e7673dc0464aa1c,1,0,1,2,1658786736,Ticket,ffc61d05664ec5d6b099c62fb25478a5a63d771f27ebe7e6cc00ad7302e0f85a
fdec845a0b61a000d7675c829e56bfd84fe1f3911301b43988d38082446f9fd2,1,0,1,2,1658786736,Ticket,515653df983da8713d40fa3bc00b36ba62bd7df5c4ce9037612266139cc2ab51
457c5ee489915c991431df83b01a1513c347f0ebd41662564dc5b0cca222f88c,-1,0,1,8.2128,1658786459,Regular,3c12839a68e75b8ed6d4ab5504db48ff8b449413bfd05b8c527feb65080fe7db
3c12839a68e75b8ed6d4ab5504db48ff8b449413bfd05b8c527feb65080fe7db,1,1,1,8.2128,1658785166,Regular,457c5ee489915c991431df83b01a1513c347f0ebd41662564dc5b0cca222f88c
