tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dee14f891dd59c7db6c777502cdae1de42ba3cafd798a22452eafddf839b48ff,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
e986bc66582418d4793c64a21c249d00d539c578c6da7ac112d51ef23908f3e3,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
e986bc66582418d4793c64a21c249d00d539c578c6da7ac112d51ef23908f3e3,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
f640a69b7b36591804c2e3014f3d486be080427a0bcb5b4e51ae4c5bbd67cd89,-1,1,1,5.81634699,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
f640a69b7b36591804c2e3014f3d486be080427a0bcb5b4e51ae4c5bbd67cd89,-1,0,1,0.02934664,1718310711,Ticket,51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,14,1,0.02934664,1718310358,Regular,97b4c02b1bd3a5693a3beb03b8ff2c9a03e1f22a3f90731b8ab0435a3a2f8d7e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,2,1,0.02934664,1718310358,Regular,6e40f1f4550ca02a033bdad9c62dbf4a04a2582ae9b2a3db829d51fb42348f69
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,36,1,0.02934664,1718310358,Regular,ce772214ca1b695eddff1ba8f3f103b16e830d1a6295e782789cfce195b173cb
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,3,1,5.81634699,1718310358,Regular,6e40f1f4550ca02a033bdad9c62dbf4a04a2582ae9b2a3db829d51fb42348f69
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,26,1,0.02934664,1718310358,Regular,2b052b74f2bd70715ee949fb4c407a3f63aa5fcfa520f60d71cb14891dad8c6e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,4,1,0.02934664,1718310358,Regular,2537fdd4c3dfd195195ba3b17faff2d95f73e1963b8e43fe0f3f2c4af0e6a00d
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,29,1,5.81634699,1718310358,Regular,2f834986402eba61e19e61e8962000a2abfa271079444752734d70f592fa937e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,5,1,5.81634699,1718310358,Regular,2537fdd4c3dfd195195ba3b17faff2d95f73e1963b8e43fe0f3f2c4af0e6a00d
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,16,1,0.02934664,1718310358,Regular,f640a69b7b36591804c2e3014f3d486be080427a0bcb5b4e51ae4c5bbd67cd89
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,17,1,5.81634699,1718310358,Regular,f640a69b7b36591804c2e3014f3d486be080427a0bcb5b4e51ae4c5bbd67cd89
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,38,1,0.02934664,1718310358,Regular,82afe807520cb0f3cb6bc4132e4d1c10e763493570b59ee5787449b0802b1c82
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,20,1,0.02934664,1718310358,Regular,c468d0645431eed0e675925e7b4e65f3fd789ef11fc39bd842373dcb8a3dcf7a
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,28,1,0.02934664,1718310358,Regular,2f834986402eba61e19e61e8962000a2abfa271079444752734d70f592fa937e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,21,1,5.81634699,1718310358,Regular,c468d0645431eed0e675925e7b4e65f3fd789ef11fc39bd842373dcb8a3dcf7a
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,9,1,5.81634699,1718310358,Regular,34cf3f2ed534a366c55ea662498897c346579c761d340abd3a1a9854a575c3b9
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,12,1,0.02934664,1718310358,Regular,b6374a9c48d5100ecf3953051fa8b55fbeeb3c2abc8c7f446db6d32309032cdf
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,39,1,5.81634699,1718310358,Regular,82afe807520cb0f3cb6bc4132e4d1c10e763493570b59ee5787449b0802b1c82
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,13,1,5.81634699,1718310358,Regular,b6374a9c48d5100ecf3953051fa8b55fbeeb3c2abc8c7f446db6d32309032cdf
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,8,1,0.02934664,1718310358,Regular,34cf3f2ed534a366c55ea662498897c346579c761d340abd3a1a9854a575c3b9
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,34,1,0.02934664,1718310358,Regular,b3ce379e803622964e009eeaaceb6f844eba11274af6795b8dde57631839225e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,19,1,5.81634699,1718310358,Regular,dee14f891dd59c7db6c777502cdae1de42ba3cafd798a22452eafddf839b48ff
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,35,1,5.81634699,1718310358,Regular,b3ce379e803622964e009eeaaceb6f844eba11274af6795b8dde57631839225e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,18,1,0.02934664,1718310358,Regular,dee14f891dd59c7db6c777502cdae1de42ba3cafd798a22452eafddf839b48ff
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,32,1,0.02934664,1718310358,Regular,d5fa7f4de6cfbcd20237c41e74cff6d1d0dc97d27a0357aa8a819537e6fd8e5a
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,7,1,5.81634699,1718310358,Regular,e986bc66582418d4793c64a21c249d00d539c578c6da7ac112d51ef23908f3e3
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,33,1,5.81634699,1718310358,Regular,d5fa7f4de6cfbcd20237c41e74cff6d1d0dc97d27a0357aa8a819537e6fd8e5a
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,31,1,5.81634699,1718310358,Regular,6760c98f6caaece23f5c0a57259c04a1ddab371afe24cb02e676c9588426f396
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,30,1,0.02934664,1718310358,Regular,6760c98f6caaece23f5c0a57259c04a1ddab371afe24cb02e676c9588426f396
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,25,1,5.81634699,1718310358,Regular,feeb3d3c0766aeed5e2d66492c5e4702ab344a84591502be5757ec56f7c807ce
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,24,1,0.02934664,1718310358,Regular,feeb3d3c0766aeed5e2d66492c5e4702ab344a84591502be5757ec56f7c807ce
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,1,1,5.81634699,1718310358,Regular,1c6ae5e5b3834704da29c0acf1bba226559366d6f69ada037c29c721c5cd5db4
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,0,1,0.02934664,1718310358,Regular,1c6ae5e5b3834704da29c0acf1bba226559366d6f69ada037c29c721c5cd5db4
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,11,1,5.81634699,1718310358,Regular,353aac6f11c36748c0129e70383d62815ba8b88e110a09eb7abb9738819a07e3
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,10,1,0.02934664,1718310358,Regular,353aac6f11c36748c0129e70383d62815ba8b88e110a09eb7abb9738819a07e3
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,23,1,5.81634699,1718310358,Regular,848061dea296861dea100d4ebb0751c9316714966309dbe344e052e06d79555f
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,22,1,0.02934664,1718310358,Regular,848061dea296861dea100d4ebb0751c9316714966309dbe344e052e06d79555f
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,37,1,5.81634699,1718310358,Regular,ce772214ca1b695eddff1ba8f3f103b16e830d1a6295e782789cfce195b173cb
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,15,1,5.81634699,1718310358,Regular,97b4c02b1bd3a5693a3beb03b8ff2c9a03e1f22a3f90731b8ab0435a3a2f8d7e
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,6,1,0.02934664,1718310358,Regular,e986bc66582418d4793c64a21c249d00d539c578c6da7ac112d51ef23908f3e3
51a398fdd7b4663555623ea73ca156312b903e9cde3fef9c749dc43a90fa9a6c,1,27,1,5.81634699,1718310358,Regular,2b052b74f2bd70715ee949fb4c407a3f63aa5fcfa520f60d71cb14891dad8c6e
