tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,48,1,2.0000298,1663323486,Regular,2eb7a93e43a525d6ce5965d55214e0fb964372630a32768fcfcce0c98e170108
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,13,1,2.0000298,1663323486,Regular,c4774c311da9ab1f85763c9aa695360f3b5180dd2564a5bf043a3101025ef428
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,3,1,2.0000298,1663323486,Regular,6051ece412d853b8a3e403027604a2a74f62afebeaf4f933ba3ab4c194de6627
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,33,1,2.0000298,1663323486,Regular,2c4157bf6385f0c214fd4307514d100cfc93d5fc2a7f7c91f18bb0a7cbeae54c
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,45,1,2.0000298,1663323486,Regular,bf63a5bfdd1e4794e3cc3bebb6e2dde3eaff035747a7f0e3eea8dfa6499dd846
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,11,1,2.0000298,1663323486,Regular,93283d9e3d7334091a14906bd6ff5323cf3f73ee8ff1d46d42f5d140f3921491
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,43,1,2.0000298,1663323486,Regular,cb6490ef972d7c1cce5b8ed352e21ce4433676b7814c8bfafbaeb1bbb12bcd25
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,25,1,2.0000298,1663323486,Regular,fcb3d047ec7aaa58b14672d4ae4c9826ad299817ba1a228a8b7992394eede62c
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,19,1,2.0000298,1663323486,Regular,81bd289faee9d649653a24c19f9dffd364b9d9f788c02626dc567ccf73c9c32f
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,10,1,2.0000298,1663323486,Regular,a21613a2fd726209c07283ceb5851aafe1518433810574e703cae5e860e65503
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,31,1,2.0000298,1663323486,Regular,4cf165dfe99d2a36a9aff8e26981cfd5f2838ec4aa8bfa5ae68912358b9abe3e
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,44,1,2.0000298,1663323486,Regular,65ffd192e326ca79fd835f437376672c18717c8714ed4b3a27d9fe01b1eacf67
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,36,1,2.0000298,1663323486,Regular,ab8f2306760d435495bb9d5115ff8838962f7f17afa31f78e18ad07aa3864159
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,23,1,2.0000298,1663323486,Regular,d2fa85f1c7953bfc25f9e13cd2925517e6e4701597e555ae27926de770b19e0f
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,14,1,2.0000298,1663323486,Regular,a4465abc1229b7b119b9724da8a729b5fe8a76353f0061d6c71f1c390ab846f9
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,49,1,2.0000298,1663323486,Regular,9f790601cb366acbf40b1dd16036533b1f3ac9ce968c0feb452f672ae9b9d001
f77ba70bc4ab2e693b080747460ac83ea602884fe40a2143683e5729db580f7e,1,7,1,2.0000298,1663323486,Regular,909eae15a1712041cdab149657ea20a0c027e1335b51c0f9aa76005c55d377ac
