tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,7,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,8,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,9,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,10,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,11,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,12,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,13,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,14,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,15,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,16,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,21,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,22,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,23,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,24,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,25,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,26,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,27,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,28,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,29,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,30,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,31,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,17,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,18,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,19,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,20,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,32,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,33,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,34,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,35,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,36,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,37,1,2.12044185,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,38,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
53c6272aade4bb117af19fa62cff5f8774e103c9cde00d7e2156345f93a9426a,1,0,1,0.02631233,1717853324,Regular,f1228772e60ef5745f5e131afc04f6a92a7e268e30b4c82b98780620ff9030bb
