tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
099f060e990e26bcb149be8ee4c811950f654fcf6751dc3d938e59907a9861f5,-1,0,1,2.0000298,1654954175,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
b5f629882d38633aa65ca1501755cbacbb087442548556d3b5d7101f33583aa0,-1,0,1,2.0000298,1654952298,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
f4c125292b574eaa17c0044d28acfbf3960765a975b4e166735ee4ea0532d09b,-1,0,1,2.0000298,1654952269,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
1e76cc58e304495e30ff73552c5789cd7310bcdbb525545ea4b6d97e71ae7299,-1,0,1,2.0000298,1654949783,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
463c6a98567dcad33ab1e8551bc3d18b6559ee7e8e26cbf8077e7de6504697b0,-1,0,1,2.0000298,1654949783,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
47195388f0e7edf1ca26429266a1976622a5f14a3d1092491f847c88a04cf433,-1,0,1,2.0000298,1654949783,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
fcd872a874ee2fc95f8df85caddcba62b7be58091933d3369d35bce0723ddb89,-1,0,1,2.0000298,1654949381,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
371a873ccdf1237d001d0ef37ab0b73bbb952931a3c74ec1f3cc0556bd23d7cc,-1,0,1,2.0000298,1654946143,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
e882b1b681c1e8496622b0000dc2ec62136767bfbb909cfcfd51f0a2b55e6d7e,-1,0,1,2.0000298,1654944611,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
917b11c42436e85cefb383dc98e96b566552b5bace7874bd348137a5b703e43a,-1,0,1,2.0000298,1654944395,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
f4d09fa93c2608a5986aecc3ac303ef3afcd0cc6b655e221e95e309fca6ef7c3,-1,0,1,2.0000298,1654944362,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
4bdb2f23a86e107e2e87a101efcbd67f271021415b28a9e5a5930266d17b1eaf,-1,0,1,2.0000298,1654928518,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
96effdc2bf66836ac3341aea792287208d533b302124677fc139f188e9ca1ed2,-1,0,1,2.0000298,1654928518,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
fb2edeba77c99846bc0d854699290de7e1f7030283e561fa9acf399bbf343787,-1,0,1,2.0000298,1654928076,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
bbb616d912c09fae52791091db4e37e49d96d7ce689fdde48388f9a37a8c0167,-1,0,1,2.0000298,1654927341,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
f7db9a8df0143edeb3f69a253aa39a5703dfaef5de0a8c37ab3e0a5e73225eca,-1,0,1,2.0000298,1654927137,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
c3755607ac5f5a480750464b5e6744e9531943dd17c2a515a82a8bddd98b1d52,-1,0,1,2.0000298,1654926996,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
2b599e4f48641fad066f55fcbc6b0ddc7c33e0675193cb4153d2ff68b2463b7d,-1,0,1,2.0000298,1654926314,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
616f29cf05a92987969b7610902ae904ae6c5ec6503e27e3b28ae3622d2cb8c2,-1,0,1,2.0000298,1654926302,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
2ddf341fd49738d8062e80ba662aeb5e2a92575d6300516782e8931663f768ee,-1,0,1,2.0000298,1654925760,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
4c2c60be8b2c0088045c4a6f9ae138441ab39a1fe3bbae7ec5ab595358082748,-1,0,1,2.0000298,1654925347,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
b05d88bb18292c62d5752661ca70f2a6acf0bb1a9441651870e599d4cb0da432,-1,0,1,2.0000298,1654925347,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
559f50a357ab08aa110360f0e15df1d7ca0cdbf967543ab42fedbc9105796b7d,-1,0,1,2.0000298,1654925081,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
6bb41c03e2f46d119ae58855ecedc39ff5ecdc0c8bc08681444d6bfdd7c4d123,-1,0,1,2.0000298,1654925081,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
51e9051d02aeee23e15f3e3701cbfe75cc9663f6f893eb0a3fcbae5f4f0f3e0f,-1,0,1,2.0000298,1654924317,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
0adcbb7fa25de94387a7fc8de9bd14f7e81e2d6e249e5a025ac07a92ef5d6f19,-1,0,1,2.0000298,1654924202,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
200c617d24560983eb03361e6b0baefef4e0bb4fe31e3333bb67ca7f2743e97e,-1,0,1,2.0000298,1654924156,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
ae240423186477c8b495c323a2e13617a7ad3faa56b2431648ef6894fc3f4aba,-1,0,1,2.0000298,1654922506,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
a667451e14b744391d43b316498fd90c25edb6df3fff213bf236603e2291c44e,-1,0,1,2.0000298,1654921759,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
dc0b11c4c67f96fee860c902e0d701122702f2befad26825a46272be76992ae6,-1,0,1,2.0000298,1654921759,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
87bca0d773a0b6343499aad9fac510b21b9b68d7b1a1c10d5fa190941351cbc8,-1,0,1,2.0000298,1654921051,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
efa11bc9ef03ab9698000d3a61fdc3741dae1a66666acc131e81926dccc5d53f,-1,0,1,2.0000298,1654921051,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
7b9f775f4fa019bcc76127145b667d061442781529ade2afc2e6cf87fa511b42,-1,0,1,2.0000298,1654920660,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
d955d288496d0c74cbe79b0c1c6875c151fc7359a5233fa7106c2a5f3b2cd67d,-1,0,1,2.0000298,1654920660,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
714304f3065890103779a7547b09de898533708ab67a928afd7c2970ad9c4ecc,-1,0,1,2.0000298,1654920612,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
3051fb317de6e317643471a011718d0236419617de56673a2c118ec30ade0937,-1,0,1,2.0000298,1654919994,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
acc85327b2e669f8a7fa214e65cd0a1097d6f3c0378165ea8be3e3141a1d4ea7,-1,0,1,2.0000298,1654919482,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
c3cd3857250d6aed471fd2ae65c2bca3005792aa7a6892f6fde9b82658f2be1f,-1,0,1,2.0000298,1654919127,Ticket,960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,30,1,2.0000298,1654905935,Regular,d955d288496d0c74cbe79b0c1c6875c151fc7359a5233fa7106c2a5f3b2cd67d
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,33,1,2.0000298,1654905935,Regular,616f29cf05a92987969b7610902ae904ae6c5ec6503e27e3b28ae3622d2cb8c2
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,16,1,2.0000298,1654905935,Regular,7e74ba2d8f48e75e0afd768d14969a73e083b551f7f0298a63a6bada39689c90
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,43,1,2.0000298,1654905935,Regular,a667451e14b744391d43b316498fd90c25edb6df3fff213bf236603e2291c44e
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,3,1,2.0000298,1654905935,Regular,f7db9a8df0143edeb3f69a253aa39a5703dfaef5de0a8c37ab3e0a5e73225eca
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,39,1,2.0000298,1654905935,Regular,6bb41c03e2f46d119ae58855ecedc39ff5ecdc0c8bc08681444d6bfdd7c4d123
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,36,1,2.0000298,1654905935,Regular,fb2edeba77c99846bc0d854699290de7e1f7030283e561fa9acf399bbf343787
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,22,1,2.0000298,1654905935,Regular,ae240423186477c8b495c323a2e13617a7ad3faa56b2431648ef6894fc3f4aba
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,38,1,2.0000298,1654905935,Regular,bbb616d912c09fae52791091db4e37e49d96d7ce689fdde48388f9a37a8c0167
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,31,1,2.0000298,1654905935,Regular,1603bd8a59e237a672f968adf5106fa95f02047381cd682cbcb073bd44949006
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,12,1,2.0000298,1654905935,Regular,2ddf341fd49738d8062e80ba662aeb5e2a92575d6300516782e8931663f768ee
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,21,1,2.0000298,1654905935,Regular,917b11c42436e85cefb383dc98e96b566552b5bace7874bd348137a5b703e43a
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,35,1,2.0000298,1654905935,Regular,2b599e4f48641fad066f55fcbc6b0ddc7c33e0675193cb4153d2ff68b2463b7d
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,9,1,2.0000298,1654905935,Regular,f4c125292b574eaa17c0044d28acfbf3960765a975b4e166735ee4ea0532d09b
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,23,1,2.0000298,1654905935,Regular,c3cd3857250d6aed471fd2ae65c2bca3005792aa7a6892f6fde9b82658f2be1f
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,10,1,2.0000298,1654905935,Regular,463c6a98567dcad33ab1e8551bc3d18b6559ee7e8e26cbf8077e7de6504697b0
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,47,1,2.0000298,1654905935,Regular,fcd872a874ee2fc95f8df85caddcba62b7be58091933d3369d35bce0723ddb89
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,26,1,2.0000298,1654905935,Regular,d64176c227989d1ef96eacf45a4f5e277714dbb206df027ddd8aeb06a53ed095
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,2,1,2.0000298,1654905935,Regular,c3755607ac5f5a480750464b5e6744e9531943dd17c2a515a82a8bddd98b1d52
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,1,1,2.0000298,1654905935,Regular,4c2c60be8b2c0088045c4a6f9ae138441ab39a1fe3bbae7ec5ab595358082748
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,45,1,2.0000298,1654905935,Regular,e882b1b681c1e8496622b0000dc2ec62136767bfbb909cfcfd51f0a2b55e6d7e
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,49,1,2.0000298,1654905935,Regular,b05d88bb18292c62d5752661ca70f2a6acf0bb1a9441651870e599d4cb0da432
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,46,1,2.0000298,1654905935,Regular,6dcc1c627dec2d2d48025ed602ec1d9b263bbe5d77a88c819bf5462a3cc020ff
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,27,1,2.0000298,1654905935,Regular,de0b1a02342c5daf3770242fcecb034b5bc683bf96085f518d8f40f34d3231b6
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,4,1,2.0000298,1654905935,Regular,8aa8b2fac007b66a4323469ca8bd8f2fb92de45865cf01dc6b4d1e262bc82801
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,5,1,2.0000298,1654905935,Regular,a66648cd25671cbe55b866fe0983bfec7dee970d9e531c496a1b5ba1851ba6db
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,24,1,2.0000298,1654905935,Regular,f6dd879e253da1da5e2bdf3d571002d724a1ffe0d42dd30001b6a098e44b7892
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,44,1,2.0000298,1654905935,Regular,4bdb2f23a86e107e2e87a101efcbd67f271021415b28a9e5a5930266d17b1eaf
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,40,1,2.0000298,1654905935,Regular,f4d09fa93c2608a5986aecc3ac303ef3afcd0cc6b655e221e95e309fca6ef7c3
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,11,1,2.0000298,1654905935,Regular,2438d6332319242c027c7e60a237fb9bd7eded0e4bf39c3d77a371ba43778508
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,28,1,2.0000298,1654905935,Regular,cd23ae939f9ae588924d30bc816cc2da88626a3aec21432b93857bcca3b3c631
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,29,1,2.0000298,1654905935,Regular,87bca0d773a0b6343499aad9fac510b21b9b68d7b1a1c10d5fa190941351cbc8
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,8,1,2.0000298,1654905935,Regular,b5f629882d38633aa65ca1501755cbacbb087442548556d3b5d7101f33583aa0
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,17,1,2.0000298,1654905935,Regular,7b9f775f4fa019bcc76127145b667d061442781529ade2afc2e6cf87fa511b42
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,18,1,2.0000298,1654905935,Regular,96effdc2bf66836ac3341aea792287208d533b302124677fc139f188e9ca1ed2
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,41,1,2.0000298,1654905935,Regular,51e9051d02aeee23e15f3e3701cbfe75cc9663f6f893eb0a3fcbae5f4f0f3e0f
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,20,1,2.0000298,1654905935,Regular,559f50a357ab08aa110360f0e15df1d7ca0cdbf967543ab42fedbc9105796b7d
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,37,1,2.0000298,1654905935,Regular,1e76cc58e304495e30ff73552c5789cd7310bcdbb525545ea4b6d97e71ae7299
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,19,1,2.0000298,1654905935,Regular,dc0b11c4c67f96fee860c902e0d701122702f2befad26825a46272be76992ae6
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,32,1,2.0000298,1654905935,Regular,714304f3065890103779a7547b09de898533708ab67a928afd7c2970ad9c4ecc
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,13,1,2.0000298,1654905935,Regular,acc85327b2e669f8a7fa214e65cd0a1097d6f3c0378165ea8be3e3141a1d4ea7
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,0,1,2.0000298,1654905935,Regular,200c617d24560983eb03361e6b0baefef4e0bb4fe31e3333bb67ca7f2743e97e
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,7,1,2.0000298,1654905935,Regular,0adcbb7fa25de94387a7fc8de9bd14f7e81e2d6e249e5a025ac07a92ef5d6f19
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,6,1,2.0000298,1654905935,Regular,099f060e990e26bcb149be8ee4c811950f654fcf6751dc3d938e59907a9861f5
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,15,1,2.0000298,1654905935,Regular,47195388f0e7edf1ca26429266a1976622a5f14a3d1092491f847c88a04cf433
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,48,1,2.0000298,1654905935,Regular,6fe2357c059f12725a7dfce0d601d2b51d25ba88543ccb29f0c561c04648b6fe
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,14,1,2.0000298,1654905935,Regular,efa11bc9ef03ab9698000d3a61fdc3741dae1a66666acc131e81926dccc5d53f
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,25,1,2.0000298,1654905935,Regular,519873c853a385eb0ce3247704a229d06d648d4719c086c15a517d21c2aa3eb7
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,42,1,2.0000298,1654905935,Regular,3051fb317de6e317643471a011718d0236419617de56673a2c118ec30ade0937
960b3b611b6c7a93731fa0e16ef127580a918f7e90211df0af55a97ce2d57381,1,34,1,2.0000298,1654905935,Regular,371a873ccdf1237d001d0ef37ab0b73bbb952931a3c74ec1f3cc0556bd23d7cc
