tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,0,1,0.03278107,1685275007,Regular,8027d3219257ece5a23bb619fe06b48d225188ad7d29d6495252a374b24c2b6b
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,35,1,3.61126545,1685275007,Regular,bec52fe5a0fdf5945e77cee86913d7030f97b568b3899e9de65dcfa8e34f7cc6
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,15,1,3.61126545,1685275007,Regular,6aca49702dad390453e1f4d5a68ffa84f79d733e1225a84a94c0766cb56302f1
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,14,1,0.03278107,1685275007,Regular,6aca49702dad390453e1f4d5a68ffa84f79d733e1225a84a94c0766cb56302f1
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,7,1,3.61126545,1685275007,Regular,7b19dc1f1ee7720ac25bfadbe648f32fee178a25d2d0146f43f771ec5600bc40
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,6,1,0.03278107,1685275007,Regular,7b19dc1f1ee7720ac25bfadbe648f32fee178a25d2d0146f43f771ec5600bc40
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,19,1,3.61126545,1685275007,Regular,145341edbd4bf486064702266401f3fab7cfa49a3ee9482b7ae72ed76043bd48
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,18,1,0.03278107,1685275007,Regular,145341edbd4bf486064702266401f3fab7cfa49a3ee9482b7ae72ed76043bd48
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,31,1,3.61126545,1685275007,Regular,8505e2b672fa84f512fa0d5eeb1fafb9394842016b944fc56f7ff7d57d3b2c94
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,30,1,0.03278107,1685275007,Regular,8505e2b672fa84f512fa0d5eeb1fafb9394842016b944fc56f7ff7d57d3b2c94
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,39,1,3.61126545,1685275007,Regular,12ff130878e03e34ccdb33fbf6a5ed1b71a341f6845eede81d1c7fec11b66b77
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,38,1,0.03278107,1685275007,Regular,12ff130878e03e34ccdb33fbf6a5ed1b71a341f6845eede81d1c7fec11b66b77
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,23,1,3.61126545,1685275007,Regular,99f8ee4cb7c291499cecae6ced6605807f3f27cb78d7965b859a185327fbb8b5
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,1,1,3.61126545,1685275007,Regular,8027d3219257ece5a23bb619fe06b48d225188ad7d29d6495252a374b24c2b6b
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,22,1,0.03278107,1685275007,Regular,99f8ee4cb7c291499cecae6ced6605807f3f27cb78d7965b859a185327fbb8b5
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,29,1,3.61126545,1685275007,Regular,84c83bd6e6a8bad9a3c0e6bf1a0d1aa1dea0fb093703987a6a186bf3e0f9a048
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,28,1,0.03278107,1685275007,Regular,84c83bd6e6a8bad9a3c0e6bf1a0d1aa1dea0fb093703987a6a186bf3e0f9a048
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,13,1,3.61126545,1685275007,Regular,307e63f0bca91cdd456c47d1155b1aa763664e1aec8435e3e1b3ff0f200f251a
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,5,1,3.61126545,1685275007,Regular,997c2e755fae1fc3f7428e1a725f16b34a994b67574257dadd79afda7a574b2d
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,12,1,0.03278107,1685275007,Regular,307e63f0bca91cdd456c47d1155b1aa763664e1aec8435e3e1b3ff0f200f251a
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,2,1,0.03278107,1685275007,Regular,597784107930c965ca771eac661385e2688a926c8772c5d1d2a83fd00c387cbb
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,33,1,3.61126545,1685275007,Regular,6eb1ea0cf45b493933ad7d0fcb4724bfc6e24657eeee14d4b171cfac32399d09
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,3,1,3.61126545,1685275007,Regular,597784107930c965ca771eac661385e2688a926c8772c5d1d2a83fd00c387cbb
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,32,1,0.03278107,1685275007,Regular,6eb1ea0cf45b493933ad7d0fcb4724bfc6e24657eeee14d4b171cfac32399d09
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,25,1,3.61126545,1685275007,Regular,0ae1f34e82bee7188cc8bfe872b15759e6ed859f9f83752c626ba08b828b236b
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,24,1,0.03278107,1685275007,Regular,0ae1f34e82bee7188cc8bfe872b15759e6ed859f9f83752c626ba08b828b236b
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,17,1,3.61126545,1685275007,Regular,fc25998ff99673fbc9f4d9543ef114b5f6457bab248fe399905dea77e48b8a98
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,16,1,0.03278107,1685275007,Regular,fc25998ff99673fbc9f4d9543ef114b5f6457bab248fe399905dea77e48b8a98
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,10,1,0.03278107,1685275007,Regular,c895e463deca225867854d6a8eea5fcce895720b2307dadb973fc5409042ed1d
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,11,1,3.61126545,1685275007,Regular,c895e463deca225867854d6a8eea5fcce895720b2307dadb973fc5409042ed1d
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,20,1,0.03278107,1685275007,Regular,4b4ebb2c30b87c4aaecd64b7b369fa41f9c70487b76de019138565a564d07339
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,37,1,3.61126545,1685275007,Regular,ea471c637a26430abb9646720418290494f9d80d2cd8f3011837d6d269ff0e24
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,21,1,3.61126545,1685275007,Regular,4b4ebb2c30b87c4aaecd64b7b369fa41f9c70487b76de019138565a564d07339
327a9979951fd404fd0a1dbf23fae241fd827648681fff37ec3bdb99ff5e85ed,1,26,1,0.03278107,1685275007,Regular,205200afa19b8672cc5b790ed7b71cbd00869cba6f0b3ff649b6cf3003b31831
