tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,32,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,31,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,30,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,29,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,28,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,26,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,25,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,24,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,23,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,22,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,21,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,20,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,19,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,18,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,17,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,16,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,15,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,14,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,13,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,12,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,11,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,10,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,9,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,8,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,7,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,6,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,5,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,4,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,3,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,2,1,2.38720433,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0be0646b3a264b92348b033b66101b29977928b9d80fd8b50a6d08a4a898491f,-1,1,1,0.02657034,1719956705,Regular,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2861682cd6e58e0698129f4aca486af7d7dd4820b60f06017f01fac6c8a10213,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2861682cd6e58e0698129f4aca486af7d7dd4820b60f06017f01fac6c8a10213,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6697dcddd9d12664d33e58817d2741747bd8372abc1cfdd4e239182373b3454a,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6697dcddd9d12664d33e58817d2741747bd8372abc1cfdd4e239182373b3454a,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6d999441b36f06812974094b05929b3f137a0cb70cef94003898217e660edeab,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6d999441b36f06812974094b05929b3f137a0cb70cef94003898217e660edeab,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
72d2214c5934adda23a61a076ec285f72e6fa407941bb6b92157394e7676b170,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
72d2214c5934adda23a61a076ec285f72e6fa407941bb6b92157394e7676b170,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
8a3f70faa999a50c71bdd7ecd628d80a59a74f1aee66e714a8678aa4b7082a52,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
8a3f70faa999a50c71bdd7ecd628d80a59a74f1aee66e714a8678aa4b7082a52,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9591098b010bb7ebc633532c17f56fa31a3e6babd736d15f1e0558845c72e089,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9591098b010bb7ebc633532c17f56fa31a3e6babd736d15f1e0558845c72e089,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9cc31a24d5306efa466dba7cec34b36af739831ceee25f0489c509db9c66f773,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9cc31a24d5306efa466dba7cec34b36af739831ceee25f0489c509db9c66f773,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a48fb89e0e809a3c65ce3e82d9323e489b9a4d8e6abbea1ae525dff20b41676a,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a48fb89e0e809a3c65ce3e82d9323e489b9a4d8e6abbea1ae525dff20b41676a,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a5bd413b3f324ab97d0818b044f3de05df33d1c17d581df6ddea106abbaebdce,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a5bd413b3f324ab97d0818b044f3de05df33d1c17d581df6ddea106abbaebdce,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b8e2f60af610b825f31c03b0aa76d3434936ca84bc06f2e864c07108e1cbe575,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b8e2f60af610b825f31c03b0aa76d3434936ca84bc06f2e864c07108e1cbe575,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
dc36e267d86bcd3e35db0aead73409f760dc552cffaa33296e95e3914371a1ce,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
dc36e267d86bcd3e35db0aead73409f760dc552cffaa33296e95e3914371a1ce,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
df08752301a0617bd9748b570957b2d82b245c7e766df9e765d599b85a19a81a,-1,0,1,0.02657034,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
df08752301a0617bd9748b570957b2d82b245c7e766df9e765d599b85a19a81a,-1,1,1,2.38720433,1719950447,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0384a771a243d48511388724b9747dc47d615b7957a1d00bd52462aeb91fd527,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0384a771a243d48511388724b9747dc47d615b7957a1d00bd52462aeb91fd527,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
04b228baef89b00b99fa6d8e76527948294b0deb5f2760cb79aeac799a421f77,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
04b228baef89b00b99fa6d8e76527948294b0deb5f2760cb79aeac799a421f77,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
130211d72a9033fc826db3287e6367bc5a7e771e96864a081732ebb9d74730a3,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
130211d72a9033fc826db3287e6367bc5a7e771e96864a081732ebb9d74730a3,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
23d5dde87445608695754960c426d75878b87590d3a5ef3f79cc7f0671842791,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
23d5dde87445608695754960c426d75878b87590d3a5ef3f79cc7f0671842791,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2c3bcb6335b41cf2e172bab5ec050dfe4a7347e183b5d08f16de740e2805831f,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2c3bcb6335b41cf2e172bab5ec050dfe4a7347e183b5d08f16de740e2805831f,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
3742c8929c7f2f7cf719eb9474925c1d5506457b7f96b40ff4404292d5dcbfa7,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
3742c8929c7f2f7cf719eb9474925c1d5506457b7f96b40ff4404292d5dcbfa7,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
4187a5983d76b6115b5f56f8ae4ac4096c1476c698b8032d679068323e592dad,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
4187a5983d76b6115b5f56f8ae4ac4096c1476c698b8032d679068323e592dad,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
89655a3b46bca62b482d73d9dcc82623f864d91ee1b28ac38fd68afbe6207db3,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
89655a3b46bca62b482d73d9dcc82623f864d91ee1b28ac38fd68afbe6207db3,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a3997b04ac57bb308ea988fced5049aaa664f94f672f536ef6fde3e7847d57c9,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
a3997b04ac57bb308ea988fced5049aaa664f94f672f536ef6fde3e7847d57c9,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ac67d73e4e501a770873eb72daa3b333a469526cfb703ab22058859f2827be13,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ac67d73e4e501a770873eb72daa3b333a469526cfb703ab22058859f2827be13,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b49e168035703dcddd127dcc83c95389dab6172504a072b299bfdec042ab4445,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
b49e168035703dcddd127dcc83c95389dab6172504a072b299bfdec042ab4445,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
c456909fb3d5a1da981b19fbae60fb0aea6f6616db5a9bd5e017c270f1e276f6,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
c456909fb3d5a1da981b19fbae60fb0aea6f6616db5a9bd5e017c270f1e276f6,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ef523e181cc83878e7e6c5932409bb870c223118214b7bf823f78c1daa54a551,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
ef523e181cc83878e7e6c5932409bb870c223118214b7bf823f78c1daa54a551,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f0891db43847ee49c8be89a89ca8a3e4a9dd4478b715283668fb300ca35264c7,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f0891db43847ee49c8be89a89ca8a3e4a9dd4478b715283668fb300ca35264c7,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f46e85cedffbcf8c9ddae16fef9bd8064e7ef10e80fed709c25e6c2235ab50f9,-1,0,1,0.02657034,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
f46e85cedffbcf8c9ddae16fef9bd8064e7ef10e80fed709c25e6c2235ab50f9,-1,1,1,2.38720433,1719950254,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
1860d0c6db377e842324a86a25d3e95b54efd3f40d1bf102b7ef307df708e2a9,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
1860d0c6db377e842324a86a25d3e95b54efd3f40d1bf102b7ef307df708e2a9,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2eec9faa10ad16cf350cbc9884d88cfe7c7d8e060765121706470b3817dc3785,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2eec9faa10ad16cf350cbc9884d88cfe7c7d8e060765121706470b3817dc3785,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2fa103bb0393075ad117c8a73da96bb021eef77cf2a4e502a6a8792bfbb70741,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
2fa103bb0393075ad117c8a73da96bb021eef77cf2a4e502a6a8792bfbb70741,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
376ee422e80ce4e12d31475dc43cd3d8800a665fb3df96c65863f9176d008924,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
376ee422e80ce4e12d31475dc43cd3d8800a665fb3df96c65863f9176d008924,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
669a0dff03dd582d9aabc4af7cfff3037020e05e05e5f7a44b6bb858f887d6b5,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
669a0dff03dd582d9aabc4af7cfff3037020e05e05e5f7a44b6bb858f887d6b5,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
66f1cfdfc0ed76c2b48627ccad6111f72d78172ed55c7b44ddf3a93739dd2c02,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
66f1cfdfc0ed76c2b48627ccad6111f72d78172ed55c7b44ddf3a93739dd2c02,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
68a8dc22711dd333b24a79b7ac8f2c60d9296f7874d67c3eec09507160e22524,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
68a8dc22711dd333b24a79b7ac8f2c60d9296f7874d67c3eec09507160e22524,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6c134fe6af8a44d69724d877dfe878ad6ad2a9cff933317892fee9fb5046f028,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6c134fe6af8a44d69724d877dfe878ad6ad2a9cff933317892fee9fb5046f028,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6da086b80b238038edce7b36d280bb5ffdbfe4fd516e43cfc3867ecf83200b17,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
6da086b80b238038edce7b36d280bb5ffdbfe4fd516e43cfc3867ecf83200b17,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
7a9615f04e0c79b2f4999a0caea42a1b4d8adfa9c1edae1d925e58f982d2bd50,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
7a9615f04e0c79b2f4999a0caea42a1b4d8adfa9c1edae1d925e58f982d2bd50,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
7b3613bb268efec87b2f125990403a7e19b9834451a9c5faf790b3a3538057f8,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
7b3613bb268efec87b2f125990403a7e19b9834451a9c5faf790b3a3538057f8,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
901e133edbe5288e6f6eeceb9fce1c266ce09ed464e7742f1ffddfd68b88aa56,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
901e133edbe5288e6f6eeceb9fce1c266ce09ed464e7742f1ffddfd68b88aa56,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9dae45b9ab84b6c9e28228896e79c48775f2905e6107a07e23cda46d3592c3e4,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
9dae45b9ab84b6c9e28228896e79c48775f2905e6107a07e23cda46d3592c3e4,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
c20986b1b29a222666d2c087f6ac21b7920205ab17d16685d8739ce3ac2f1904,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
c20986b1b29a222666d2c087f6ac21b7920205ab17d16685d8739ce3ac2f1904,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
e76f7e71215f7f0eed73d9db66229f1a76b4351ba2a5c52c7e964d0c69e45858,-1,1,1,2.38720433,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
e76f7e71215f7f0eed73d9db66229f1a76b4351ba2a5c52c7e964d0c69e45858,-1,0,1,0.02657034,1719950204,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0cfe3c1e61a13f9529f3ec3bc3b59c70ed9799666c9e2a57238b10980d16c40b,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
0cfe3c1e61a13f9529f3ec3bc3b59c70ed9799666c9e2a57238b10980d16c40b,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
3207bab054c1db12d613e95ac8ed267129903f1002fc3feafe1887ed99227335,-1,1,1,2.38720433,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
3207bab054c1db12d613e95ac8ed267129903f1002fc3feafe1887ed99227335,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
39f645bd3f87a34b306cb0a6e7c0458980ec417c35d6949e3013813b2658979c,-1,0,1,0.02657034,1719949349,Ticket,a784d7cef058a587d87630d76214ee00250ef56730eb37111aa6f0a307b3381f
