tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2bf2d3420511de4346aed7c1af175e9eed99711bc87eab12de2195abc4191d,-1,0,1,0.03279648,1662695735,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
27a069c1ce9d6d1ebcd7f11c4805c9ec1517c0f558166deed24b0d887a7e1b2b,-1,1,1,1.96725772,1662606574,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
27a069c1ce9d6d1ebcd7f11c4805c9ec1517c0f558166deed24b0d887a7e1b2b,-1,0,1,0.03279648,1662606574,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9701cd800b976db881842c9d295cb00d51ee5f65fd5ab5350db66b49a3fc84f9,-1,1,1,1.96725772,1662605848,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9701cd800b976db881842c9d295cb00d51ee5f65fd5ab5350db66b49a3fc84f9,-1,0,1,0.03279648,1662605848,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
30acfc8cd050ecabe0947128164ac984df2ba3e07f02260a7bf75be84552e3e1,-1,0,1,0.03279648,1662605832,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
30acfc8cd050ecabe0947128164ac984df2ba3e07f02260a7bf75be84552e3e1,-1,1,1,1.96725772,1662605832,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
87b3332fab2506abf0b68fc7a95af7240706288c0e7968317afdef89b606d506,-1,0,1,0.03279648,1662605832,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
87b3332fab2506abf0b68fc7a95af7240706288c0e7968317afdef89b606d506,-1,1,1,1.96725772,1662605832,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
515da26aab66530a18f8b8f5b6e19bce18cf626dbf314fc75c3ff89d009be665,-1,1,1,1.96725772,1662604743,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
515da26aab66530a18f8b8f5b6e19bce18cf626dbf314fc75c3ff89d009be665,-1,0,1,0.03279648,1662604743,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
27a47fca09e72af839e45af810eb259b0d41a84631550d17374d9099163beb5c,-1,0,1,0.03279648,1662604548,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
27a47fca09e72af839e45af810eb259b0d41a84631550d17374d9099163beb5c,-1,1,1,1.96725772,1662604548,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
913d5d6416486df28516bdc841626286e3d2fd52384f5d2cb2b07e0c3d20e2ce,-1,1,1,1.96725772,1662604548,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
913d5d6416486df28516bdc841626286e3d2fd52384f5d2cb2b07e0c3d20e2ce,-1,0,1,0.03279648,1662604548,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
e42971f845d2a53f94439e9b19e85e1ff50d8bea92d1cc6129d5793c9d01f5a1,-1,0,1,0.03279648,1662604365,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
e42971f845d2a53f94439e9b19e85e1ff50d8bea92d1cc6129d5793c9d01f5a1,-1,1,1,1.96725772,1662604365,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3ccf7c4c681e18256bf3e6385d90352f20df0ad72ddb306e43fd506b9bbd8a8d,-1,1,1,1.96725772,1662604233,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3ccf7c4c681e18256bf3e6385d90352f20df0ad72ddb306e43fd506b9bbd8a8d,-1,0,1,0.03279648,1662604233,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
406432a4ef8a4b2632d86d127d90e1cb55515c3a9cdc24466edf66f28485be96,-1,1,1,1.96725772,1662601888,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
406432a4ef8a4b2632d86d127d90e1cb55515c3a9cdc24466edf66f28485be96,-1,0,1,0.03279648,1662601888,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
d0d514340e7b31a2566fc80a1875dddbc76d7ba89941f5ed69231ebdd4b018c2,-1,0,1,0.03279648,1662601888,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
d0d514340e7b31a2566fc80a1875dddbc76d7ba89941f5ed69231ebdd4b018c2,-1,1,1,1.96725772,1662601888,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0543997d0f1c26cc82fc5b2efa368a80514eeb88e5a3cbd8005885e715e329ce,-1,1,1,1.96725772,1662596739,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
0543997d0f1c26cc82fc5b2efa368a80514eeb88e5a3cbd8005885e715e329ce,-1,0,1,0.03279648,1662596739,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5fa8f10a3eaa9624a69280d632d0134e68c8f9bd45e796563cbb57a9101e4173,-1,1,1,1.96725772,1662595776,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
5fa8f10a3eaa9624a69280d632d0134e68c8f9bd45e796563cbb57a9101e4173,-1,0,1,0.03279648,1662595776,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b8347c38d815fd35ecc400ce42dba09d5c5abe8d677629b023dfaedb7ad3b3c1,-1,1,1,1.96725772,1662595776,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b8347c38d815fd35ecc400ce42dba09d5c5abe8d677629b023dfaedb7ad3b3c1,-1,0,1,0.03279648,1662595776,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
c1084780c4cc66065b3f5616cb8bd35e24fab84c65938f7ba24c2a799c0c5200,-1,1,1,1.96725772,1662595250,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
c1084780c4cc66065b3f5616cb8bd35e24fab84c65938f7ba24c2a799c0c5200,-1,0,1,0.03279648,1662595250,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
43eb69f83aab6d4ff9c431024fad17ce4b61910d22407c0c110e318d560cf764,-1,1,1,1.96725772,1662594948,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
43eb69f83aab6d4ff9c431024fad17ce4b61910d22407c0c110e318d560cf764,-1,0,1,0.03279648,1662594948,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
f03e2bafc800fef4959e8f36ab01b4ebca197c23a9fc8675c121be0c85619290,-1,1,1,1.96725772,1662592075,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
f03e2bafc800fef4959e8f36ab01b4ebca197c23a9fc8675c121be0c85619290,-1,0,1,0.03279648,1662592075,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9ce4c6d27be09149730bb39d6df4eb958a497d1b4b2f44a195dbe3c5dd2833a9,-1,1,1,1.96725772,1662591148,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9ce4c6d27be09149730bb39d6df4eb958a497d1b4b2f44a195dbe3c5dd2833a9,-1,0,1,0.03279648,1662591148,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9be0a2436cad15b0bfabc39cdd07a1796cafdcb7bad9310f9a5e53ff81d2dc7e,-1,1,1,1.96725772,1662591093,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9be0a2436cad15b0bfabc39cdd07a1796cafdcb7bad9310f9a5e53ff81d2dc7e,-1,0,1,0.03279648,1662591093,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
14ee24945e21e190b64fde30ab888d7a5daea6ddf0864a7be36b9945b903c990,-1,0,1,0.03279648,1662590590,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
14ee24945e21e190b64fde30ab888d7a5daea6ddf0864a7be36b9945b903c990,-1,1,1,1.96725772,1662590590,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a96e62313d4c049c472c71e0cebef8b544cdc044917ef971d430b8bb806bd574,-1,1,1,1.96725772,1662590034,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a96e62313d4c049c472c71e0cebef8b544cdc044917ef971d430b8bb806bd574,-1,0,1,0.03279648,1662590034,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
78834454218f48bda62aecc921e3a260b9e683bc09c51eb3f1813f906e8f1b2c,-1,1,1,1.96725772,1662588781,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
78834454218f48bda62aecc921e3a260b9e683bc09c51eb3f1813f906e8f1b2c,-1,0,1,0.03279648,1662588781,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
c80914e91bada12a33ef4eb927d8bf87b35ac2a244458ff2f2648d39be4c5afc,-1,1,1,1.96725772,1662588781,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
c80914e91bada12a33ef4eb927d8bf87b35ac2a244458ff2f2648d39be4c5afc,-1,0,1,0.03279648,1662588781,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
25b257353f4303b7ffb19641b8fcfa65c4d70dbcbe1694d6cc53c3a0f447c6da,-1,1,1,1.96725772,1662588085,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
25b257353f4303b7ffb19641b8fcfa65c4d70dbcbe1694d6cc53c3a0f447c6da,-1,0,1,0.03279648,1662588085,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
484c8cc003447eb0abecb0fbec0b074bb12f0ac8b63411fc5ef2f37190cbcc41,-1,1,1,1.96725772,1662587957,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
484c8cc003447eb0abecb0fbec0b074bb12f0ac8b63411fc5ef2f37190cbcc41,-1,0,1,0.03279648,1662587957,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
6156da62440f7a1b8ef6107c26da31251c3f00400e90c4253c2e06ee7b83032d,-1,0,1,0.03279648,1662587957,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
6156da62440f7a1b8ef6107c26da31251c3f00400e90c4253c2e06ee7b83032d,-1,1,1,1.96725772,1662587957,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3e01f1cd51db64d1fd3349b0cc56dca409bcaa477912e5e53eafcf5983a4baff,-1,1,1,1.96725772,1662587832,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3e01f1cd51db64d1fd3349b0cc56dca409bcaa477912e5e53eafcf5983a4baff,-1,0,1,0.03279648,1662587832,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9be3530628e8d53f46794517bbf54a526da35a3dee8a3f92d220a5e2c72f4568,-1,1,1,1.96725772,1662587421,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
9be3530628e8d53f46794517bbf54a526da35a3dee8a3f92d220a5e2c72f4568,-1,0,1,0.03279648,1662587421,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
61903842976fb9f89684686ee8ea00f3c7a005f23ad0a7e2648684d3203fdf6a,-1,0,1,0.03279648,1662587012,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
61903842976fb9f89684686ee8ea00f3c7a005f23ad0a7e2648684d3203fdf6a,-1,1,1,1.96725772,1662587012,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
2b61187b79a415811e194a1c7f34b6a74834647013b7ef1acf480287b23b940d,-1,1,1,1.96725772,1662586326,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
2b61187b79a415811e194a1c7f34b6a74834647013b7ef1acf480287b23b940d,-1,0,1,0.03279648,1662586326,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
7948284747fe90759868819ac2394fae9e5b205c84033d7508e9952d785c69c4,-1,1,1,1.96725772,1662586326,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
7948284747fe90759868819ac2394fae9e5b205c84033d7508e9952d785c69c4,-1,0,1,0.03279648,1662586326,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3ba84a45d5eda968016266b57b8648620b78f81c7c813876fe62f14bac48d969,-1,0,1,0.03279648,1662586197,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
3ba84a45d5eda968016266b57b8648620b78f81c7c813876fe62f14bac48d969,-1,1,1,1.96725772,1662586197,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
382e0939ef1e5af6c1ddf074a05737ad9a5f6378fbfd9f1b5d0b2350b6edfbe7,-1,1,1,1.96725772,1662586148,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
382e0939ef1e5af6c1ddf074a05737ad9a5f6378fbfd9f1b5d0b2350b6edfbe7,-1,0,1,0.03279648,1662586148,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
17d76adca0b1a9699f0e3c8cf8fb23e5df3d154eca09868481741c48209da666,-1,1,1,1.96725772,1662584818,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
17d76adca0b1a9699f0e3c8cf8fb23e5df3d154eca09868481741c48209da666,-1,0,1,0.03279648,1662584818,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
f2bb55415fe38251f04747737c016ebcb916e95442d6f300b69b804dee58408a,-1,1,1,1.96725772,1662584503,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
f2bb55415fe38251f04747737c016ebcb916e95442d6f300b69b804dee58408a,-1,0,1,0.03279648,1662584503,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
d1b5ee88144f4cc8e2eaafc9dabaf58d276079664b4c9f7c18d4279cf57a02f0,-1,1,1,1.96725772,1662584404,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
d1b5ee88144f4cc8e2eaafc9dabaf58d276079664b4c9f7c18d4279cf57a02f0,-1,0,1,0.03279648,1662584404,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a2a93c759669fd58bfb9a3b4f9a64b526b52835b6802f5499b2b880d95ac9e35,-1,1,1,1.96725772,1662582691,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a2a93c759669fd58bfb9a3b4f9a64b526b52835b6802f5499b2b880d95ac9e35,-1,0,1,0.03279648,1662582691,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
830f0ed25404df7545deaf4130c6a0ccd819efdd5e3ca2b26b58070f23c2eb8b,-1,1,1,1.96725772,1662582587,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
830f0ed25404df7545deaf4130c6a0ccd819efdd5e3ca2b26b58070f23c2eb8b,-1,0,1,0.03279648,1662582587,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
410769db19138711070b26e77858d4291b3a724de231c93d7a6d70e3baf800ba,-1,1,1,1.96725772,1662581921,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
410769db19138711070b26e77858d4291b3a724de231c93d7a6d70e3baf800ba,-1,0,1,0.03279648,1662581921,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
405fbaaa3641f6c2de46ce1c15109f64177ce56643e80a18f05f2e04643f4c40,-1,0,1,0.03279648,1662580632,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
405fbaaa3641f6c2de46ce1c15109f64177ce56643e80a18f05f2e04643f4c40,-1,1,1,1.96725772,1662580632,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
217bb24695590e9c245dd22cc50a4c0f2123603d8dd5b3ccdf3168f30ace15a8,-1,1,1,1.96725772,1662580389,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
217bb24695590e9c245dd22cc50a4c0f2123603d8dd5b3ccdf3168f30ace15a8,-1,0,1,0.03279648,1662580389,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
6f6e5a439a4c4c516f4e1ba4b46a4ed85b7a5a0b2eefcfa3f4ca3d8f3b4af478,-1,0,1,0.03279648,1662580389,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
6f6e5a439a4c4c516f4e1ba4b46a4ed85b7a5a0b2eefcfa3f4ca3d8f3b4af478,-1,1,1,1.96725772,1662580389,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
e11808de4bcafee1a4f3816660eb7ff8c0e627df5f16a6a0f2b7b2601543a4f4,-1,1,1,1.96725772,1662580389,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
e11808de4bcafee1a4f3816660eb7ff8c0e627df5f16a6a0f2b7b2601543a4f4,-1,0,1,0.03279648,1662580389,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a93e856d11b6c32872fdf0be71281fc8ca89deb65a6b3ecebe4bcf4ae4310de2,-1,1,1,1.96725772,1662580354,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
a93e856d11b6c32872fdf0be71281fc8ca89deb65a6b3ecebe4bcf4ae4310de2,-1,0,1,0.03279648,1662580354,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
dfeb103ea255514a1deda8f98c2280e53fcc8219ca02c82e287aa77f324a8a3e,-1,0,1,0.03279648,1662579225,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
dfeb103ea255514a1deda8f98c2280e53fcc8219ca02c82e287aa77f324a8a3e,-1,1,1,1.96725772,1662579225,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
43badec51499aa7a1f835e09dbe3fc94b76fb77ea151648e3a5486ab9b7bbc7e,-1,1,1,1.96725772,1662574823,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
43badec51499aa7a1f835e09dbe3fc94b76fb77ea151648e3a5486ab9b7bbc7e,-1,0,1,0.03279648,1662574823,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
1af814372c74826baa23a4f8f07866ae8aa0acf822f69230105225da5a583ee1,-1,1,1,1.96725772,1662574656,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
1af814372c74826baa23a4f8f07866ae8aa0acf822f69230105225da5a583ee1,-1,0,1,0.03279648,1662574656,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
69f977b2c38822981c31cad2acbe991b97adf9c740361d73366881f676318ef5,-1,1,1,1.96725772,1662574656,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
69f977b2c38822981c31cad2acbe991b97adf9c740361d73366881f676318ef5,-1,0,1,0.03279648,1662574656,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
ca579652b5f0920ae78f3c8bfa5700232d9698e1ef340b623947febbadbcd976,-1,1,1,1.96725772,1662572713,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
ca579652b5f0920ae78f3c8bfa5700232d9698e1ef340b623947febbadbcd976,-1,0,1,0.03279648,1662572713,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
effc2909b5b80ef3cb851718a8095a172e15a6b21fa80f6fdaab13943322f286,-1,1,1,1.96725772,1662568264,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
effc2909b5b80ef3cb851718a8095a172e15a6b21fa80f6fdaab13943322f286,-1,0,1,0.03279648,1662568264,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b984fa36c74e6c01d837c96b2c741f126ea1d9b19291f21d79f0cd39aa54371f,-1,1,1,1.96725772,1662566010,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
b984fa36c74e6c01d837c96b2c741f126ea1d9b19291f21d79f0cd39aa54371f,-1,0,1,0.03279648,1662566010,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
d78e8c232897b7ebdfeafd430884b21e65ef8409e659b00e4a5a99cefdd404fd,-1,0,1,0.03279648,1662566010,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
d78e8c232897b7ebdfeafd430884b21e65ef8409e659b00e4a5a99cefdd404fd,-1,1,1,1.96725772,1662566010,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
8e4b847a7602a52cc7c274adc4ab33a8ec13875a23a99eb90b76f149eebe5c1d,-1,0,1,0.03279648,1662565932,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
8e4b847a7602a52cc7c274adc4ab33a8ec13875a23a99eb90b76f149eebe5c1d,-1,1,1,1.96725772,1662565932,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
981f44e70f5ed68c9d2b707182ee696f5f59893a18839f05f82f8127cc8c13b2,-1,0,1,0.03279648,1662565932,Ticket,0d51b75fbc321daa2e672a16c1c00eb81798836cc97ea55c8f5b2e7633bf24b5
