tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e9f9d06afc8b62c9a12e5ca1fa3d79d4a8df9423a636f9964ece6628495866,-1,1,1,1.97405349,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
f038891ac71e66c5c2ec6beec8289b0a591785014fa6cb764ababf780c249a09,-1,1,1,1.97405349,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
f038891ac71e66c5c2ec6beec8289b0a591785014fa6cb764ababf780c249a09,-1,0,1,0.02600071,1717765535,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
08a6d70ff20b2c6cab959f05ab27a97e78a3f1354a3669df223dfd6e178ca960,-1,1,1,1.97405349,1717765351,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
08a6d70ff20b2c6cab959f05ab27a97e78a3f1354a3669df223dfd6e178ca960,-1,0,1,0.02600071,1717765351,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
185e878fd2eef771e78ea0dd47257d1b50b1c9a897acc51e8d48a7fd3d8b3a40,-1,1,1,1.97405349,1717765351,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
185e878fd2eef771e78ea0dd47257d1b50b1c9a897acc51e8d48a7fd3d8b3a40,-1,0,1,0.02600071,1717765351,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
2548e27ac5ef9f2fc5f7a4b02eeb24f4cefcd1e95c3e8d9cfaaa7b08063968d2,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
2548e27ac5ef9f2fc5f7a4b02eeb24f4cefcd1e95c3e8d9cfaaa7b08063968d2,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
4ff20212e89a1547a242afaeec4f0e3b9c6840bef65104da476d0d9b4b6c2eaf,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
4ff20212e89a1547a242afaeec4f0e3b9c6840bef65104da476d0d9b4b6c2eaf,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
5ccc5a9ac15786da02f0b63135aba885f4f98ff66b959b8669806cacd768f003,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
5ccc5a9ac15786da02f0b63135aba885f4f98ff66b959b8669806cacd768f003,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
5ddcb471de19e15ee0d14828df867490894b7869bb2fef07d3958085cd13a210,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
5ddcb471de19e15ee0d14828df867490894b7869bb2fef07d3958085cd13a210,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
c690cde27bd21e93dbcefdb4acfbe7e7bd93be3316d877f1af959480ea539540,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
c690cde27bd21e93dbcefdb4acfbe7e7bd93be3316d877f1af959480ea539540,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
d3396f83dd601ab481d56fb1afc9d76a8544ae3eca14d2435ff74b71ffba82fa,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
d3396f83dd601ab481d56fb1afc9d76a8544ae3eca14d2435ff74b71ffba82fa,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
e20c0591f1d2b4e206001a6a083e3186faaed941b2ddb1fb2b63cffaa19cc97e,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
e20c0591f1d2b4e206001a6a083e3186faaed941b2ddb1fb2b63cffaa19cc97e,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
eb02e81ca04ded750fce06d7ce8ddba9fdc19de3659b1a1cf0f4ab0ac64ffb90,-1,0,1,0.02600071,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
eb02e81ca04ded750fce06d7ce8ddba9fdc19de3659b1a1cf0f4ab0ac64ffb90,-1,1,1,1.97405349,1717764588,Ticket,de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,11,1,1.97405349,1717764426,Regular,d3471c6af26fdacda1a712cc8ad02d3db6a69002733f6c3821420770e7bdb302
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,33,1,1.97405349,1717764426,Regular,d3396f83dd601ab481d56fb1afc9d76a8544ae3eca14d2435ff74b71ffba82fa
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,12,1,0.02600071,1717764426,Regular,e9e9f9d06afc8b62c9a12e5ca1fa3d79d4a8df9423a636f9964ece6628495866
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,13,1,1.97405349,1717764426,Regular,e9e9f9d06afc8b62c9a12e5ca1fa3d79d4a8df9423a636f9964ece6628495866
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,32,1,0.02600071,1717764426,Regular,d3396f83dd601ab481d56fb1afc9d76a8544ae3eca14d2435ff74b71ffba82fa
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,6,1,0.02600071,1717764426,Regular,239f364cedd6d716719ecf2406c85e0671e925474c10c5065082f16169bf6741
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,7,1,1.97405349,1717764426,Regular,239f364cedd6d716719ecf2406c85e0671e925474c10c5065082f16169bf6741
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,27,1,1.97405349,1717764426,Regular,2548e27ac5ef9f2fc5f7a4b02eeb24f4cefcd1e95c3e8d9cfaaa7b08063968d2
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,0,1,0.02600071,1717764426,Regular,8d04c6279b96b9ebf68d851fee4bd9972c0989cc59ae156ed99baea4da8f1e2c
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,26,1,0.02600071,1717764426,Regular,2548e27ac5ef9f2fc5f7a4b02eeb24f4cefcd1e95c3e8d9cfaaa7b08063968d2
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,1,1,1.97405349,1717764426,Regular,8d04c6279b96b9ebf68d851fee4bd9972c0989cc59ae156ed99baea4da8f1e2c
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,19,1,1.97405349,1717764426,Regular,5ddcb471de19e15ee0d14828df867490894b7869bb2fef07d3958085cd13a210
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,36,1,0.02600071,1717764426,Regular,f038891ac71e66c5c2ec6beec8289b0a591785014fa6cb764ababf780c249a09
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,37,1,1.97405349,1717764426,Regular,f038891ac71e66c5c2ec6beec8289b0a591785014fa6cb764ababf780c249a09
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,18,1,0.02600071,1717764426,Regular,5ddcb471de19e15ee0d14828df867490894b7869bb2fef07d3958085cd13a210
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,4,1,0.02600071,1717764426,Regular,73e9e37eb73624876fd4afd02daf498839bc0b2878c1f2a1dab4c6d97314e553
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,5,1,1.97405349,1717764426,Regular,73e9e37eb73624876fd4afd02daf498839bc0b2878c1f2a1dab4c6d97314e553
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,3,1,1.97405349,1717764426,Regular,4ff20212e89a1547a242afaeec4f0e3b9c6840bef65104da476d0d9b4b6c2eaf
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,8,1,0.02600071,1717764426,Regular,fa6e98ea591b6c5adfd0cdf0758bd5423899d3286887864765a0352de57e054e
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,2,1,0.02600071,1717764426,Regular,4ff20212e89a1547a242afaeec4f0e3b9c6840bef65104da476d0d9b4b6c2eaf
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,9,1,1.97405349,1717764426,Regular,fa6e98ea591b6c5adfd0cdf0758bd5423899d3286887864765a0352de57e054e
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,25,1,1.97405349,1717764426,Regular,e20c0591f1d2b4e206001a6a083e3186faaed941b2ddb1fb2b63cffaa19cc97e
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,28,1,0.02600071,1717764426,Regular,438707e568aef3a0d54ec2359b7bf796d057fe193c612cb8d55aadd5d8b25daf
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,29,1,1.97405349,1717764426,Regular,438707e568aef3a0d54ec2359b7bf796d057fe193c612cb8d55aadd5d8b25daf
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,24,1,0.02600071,1717764426,Regular,e20c0591f1d2b4e206001a6a083e3186faaed941b2ddb1fb2b63cffaa19cc97e
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,38,1,0.02600071,1717764426,Regular,9bdcc81257e81f0941911b92f26f39bba467d8f28dd74243e33991d05872fe17
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,39,1,1.97405349,1717764426,Regular,9bdcc81257e81f0941911b92f26f39bba467d8f28dd74243e33991d05872fe17
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,21,1,1.97405349,1717764426,Regular,5ccc5a9ac15786da02f0b63135aba885f4f98ff66b959b8669806cacd768f003
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,14,1,0.02600071,1717764426,Regular,8c23478e535b3043d6f5b31ad1d70d616b6b152937bcdb82354da11e4de2b4d6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,20,1,0.02600071,1717764426,Regular,5ccc5a9ac15786da02f0b63135aba885f4f98ff66b959b8669806cacd768f003
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,15,1,1.97405349,1717764426,Regular,8c23478e535b3043d6f5b31ad1d70d616b6b152937bcdb82354da11e4de2b4d6
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,35,1,1.97405349,1717764426,Regular,c690cde27bd21e93dbcefdb4acfbe7e7bd93be3316d877f1af959480ea539540
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,34,1,0.02600071,1717764426,Regular,c690cde27bd21e93dbcefdb4acfbe7e7bd93be3316d877f1af959480ea539540
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,30,1,0.02600071,1717764426,Regular,08a6d70ff20b2c6cab959f05ab27a97e78a3f1354a3669df223dfd6e178ca960
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,31,1,1.97405349,1717764426,Regular,08a6d70ff20b2c6cab959f05ab27a97e78a3f1354a3669df223dfd6e178ca960
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,23,1,1.97405349,1717764426,Regular,eb02e81ca04ded750fce06d7ce8ddba9fdc19de3659b1a1cf0f4ab0ac64ffb90
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,16,1,0.02600071,1717764426,Regular,185e878fd2eef771e78ea0dd47257d1b50b1c9a897acc51e8d48a7fd3d8b3a40
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,17,1,1.97405349,1717764426,Regular,185e878fd2eef771e78ea0dd47257d1b50b1c9a897acc51e8d48a7fd3d8b3a40
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,22,1,0.02600071,1717764426,Regular,eb02e81ca04ded750fce06d7ce8ddba9fdc19de3659b1a1cf0f4ab0ac64ffb90
de485e6f975c009c362fa5764358a7a446d90c945ed68f4eb142a040367f3eef,1,10,1,0.02600071,1717764426,Regular,d3471c6af26fdacda1a712cc8ad02d3db6a69002733f6c3821420770e7bdb302
