tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6545769508578879390bb51973fd86ca136d94e1d2fcc96b381ea558f3977166,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
6545769508578879390bb51973fd86ca136d94e1d2fcc96b381ea558f3977166,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
6d59614c5fe3dcef2ef35913b76a1ab0fb25be732b997aa639c48aadead0a79b,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
6d59614c5fe3dcef2ef35913b76a1ab0fb25be732b997aa639c48aadead0a79b,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
94ecc0aac0d3963a73925f0c58ed76afa6be79cefdacc9b6d099738da178ac64,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
94ecc0aac0d3963a73925f0c58ed76afa6be79cefdacc9b6d099738da178ac64,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
b83c05d365899e4af13a7d3d44a7280f84c8e73198efc9c19e2df85bc42f1528,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
b83c05d365899e4af13a7d3d44a7280f84c8e73198efc9c19e2df85bc42f1528,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
cda1bd05fca167dddb59d154252815f206ee18fda2aace5c61bad9a2ed1cf731,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
cda1bd05fca167dddb59d154252815f206ee18fda2aace5c61bad9a2ed1cf731,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
d13ca8dc775445a2fabfe4d7d5a41c1e5201827a8febd28377f29135becff6e8,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
d13ca8dc775445a2fabfe4d7d5a41c1e5201827a8febd28377f29135becff6e8,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
d4c84e9a352560a2789ac9f69bfd5558bbfa783cf156223a8c24aa6741c4c9b3,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
d4c84e9a352560a2789ac9f69bfd5558bbfa783cf156223a8c24aa6741c4c9b3,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
e1ee54083abf1c78c074aeddff5eccf74be58eccf36b00f8e8d0a21100882580,-1,0,1,0.02909472,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
e1ee54083abf1c78c074aeddff5eccf74be58eccf36b00f8e8d0a21100882580,-1,1,1,5.14696965,1718271686,Ticket,96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,36,1,0.02909472,1718271498,Regular,20b41e331393e4fea25f3f77fd852b323e7262e33f86aa93bac5eb12adc56a36
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,7,1,5.14696965,1718271498,Regular,4d389b67a3b703b43ca90ee0f39c6ab3878e33999c3cce5b015d7e3023669dc4
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,4,1,0.02909472,1718271498,Regular,e575f3975437ae615151b685b6a0a11a2985c918227d5b0eb9aa10d77daf4c03
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,5,1,5.14696965,1718271498,Regular,e575f3975437ae615151b685b6a0a11a2985c918227d5b0eb9aa10d77daf4c03
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,16,1,0.02909472,1718271498,Regular,0ce5a9582faf04c06d607ddc67398f508d70044d53380fefc48ccf0edbc697d8
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,17,1,5.14696965,1718271498,Regular,0ce5a9582faf04c06d607ddc67398f508d70044d53380fefc48ccf0edbc697d8
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,38,1,0.02909472,1718271498,Regular,00b436998ee07c071def19ee769a5be4ca6e862b511b19961de46609b55a80ef
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,34,1,0.02909472,1718271498,Regular,5bb4c32e7d1967d822b499ac4b39928b594a918a131cf9dac19c37b3ba546730
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,35,1,5.14696965,1718271498,Regular,5bb4c32e7d1967d822b499ac4b39928b594a918a131cf9dac19c37b3ba546730
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,0,1,0.02909472,1718271498,Regular,cda1bd05fca167dddb59d154252815f206ee18fda2aace5c61bad9a2ed1cf731
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,1,1,5.14696965,1718271498,Regular,cda1bd05fca167dddb59d154252815f206ee18fda2aace5c61bad9a2ed1cf731
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,8,1,0.02909472,1718271498,Regular,d4c84e9a352560a2789ac9f69bfd5558bbfa783cf156223a8c24aa6741c4c9b3
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,9,1,5.14696965,1718271498,Regular,d4c84e9a352560a2789ac9f69bfd5558bbfa783cf156223a8c24aa6741c4c9b3
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,22,1,0.02909472,1718271498,Regular,2ad3941ad74980ccbd8b2a69970177965c0e33f9b049ac235a442e069a56246b
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,23,1,5.14696965,1718271498,Regular,2ad3941ad74980ccbd8b2a69970177965c0e33f9b049ac235a442e069a56246b
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,39,1,5.14696965,1718271498,Regular,00b436998ee07c071def19ee769a5be4ca6e862b511b19961de46609b55a80ef
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,26,1,0.02909472,1718271498,Regular,6545769508578879390bb51973fd86ca136d94e1d2fcc96b381ea558f3977166
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,27,1,5.14696965,1718271498,Regular,6545769508578879390bb51973fd86ca136d94e1d2fcc96b381ea558f3977166
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,10,1,0.02909472,1718271498,Regular,e1ee54083abf1c78c074aeddff5eccf74be58eccf36b00f8e8d0a21100882580
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,11,1,5.14696965,1718271498,Regular,e1ee54083abf1c78c074aeddff5eccf74be58eccf36b00f8e8d0a21100882580
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,24,1,0.02909472,1718271498,Regular,181d8a2855f0aefe1284cd5dc640fa2f6b8711ac9b69cd84e4174abcb0df8045
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,25,1,5.14696965,1718271498,Regular,181d8a2855f0aefe1284cd5dc640fa2f6b8711ac9b69cd84e4174abcb0df8045
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,28,1,0.02909472,1718271498,Regular,2b3f9fba6a7163446334ee66801187cb561b75caa5c47e75c3555d2b4580188a
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,29,1,5.14696965,1718271498,Regular,2b3f9fba6a7163446334ee66801187cb561b75caa5c47e75c3555d2b4580188a
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,12,1,0.02909472,1718271498,Regular,5413f2861e5d247f1837f9c1932afe48b7b006048110ec35be115d117cba3f8b
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,13,1,5.14696965,1718271498,Regular,5413f2861e5d247f1837f9c1932afe48b7b006048110ec35be115d117cba3f8b
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,20,1,0.02909472,1718271498,Regular,d13ca8dc775445a2fabfe4d7d5a41c1e5201827a8febd28377f29135becff6e8
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,21,1,5.14696965,1718271498,Regular,d13ca8dc775445a2fabfe4d7d5a41c1e5201827a8febd28377f29135becff6e8
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,32,1,0.02909472,1718271498,Regular,94ecc0aac0d3963a73925f0c58ed76afa6be79cefdacc9b6d099738da178ac64
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,33,1,5.14696965,1718271498,Regular,94ecc0aac0d3963a73925f0c58ed76afa6be79cefdacc9b6d099738da178ac64
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,18,1,0.02909472,1718271498,Regular,b83c05d365899e4af13a7d3d44a7280f84c8e73198efc9c19e2df85bc42f1528
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,19,1,5.14696965,1718271498,Regular,b83c05d365899e4af13a7d3d44a7280f84c8e73198efc9c19e2df85bc42f1528
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,2,1,0.02909472,1718271498,Regular,6d59614c5fe3dcef2ef35913b76a1ab0fb25be732b997aa639c48aadead0a79b
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,3,1,5.14696965,1718271498,Regular,6d59614c5fe3dcef2ef35913b76a1ab0fb25be732b997aa639c48aadead0a79b
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,30,1,0.02909472,1718271498,Regular,4be0e1533bb0307117f159cdbb3ac41f2260436b1bfaf9a1b24d53c42a740d77
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,31,1,5.14696965,1718271498,Regular,4be0e1533bb0307117f159cdbb3ac41f2260436b1bfaf9a1b24d53c42a740d77
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,14,1,0.02909472,1718271498,Regular,3586fc0fb269b9c7d4e7d23b1224eccdaddccd564b9a2912eb5951e4b72d66f8
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,15,1,5.14696965,1718271498,Regular,3586fc0fb269b9c7d4e7d23b1224eccdaddccd564b9a2912eb5951e4b72d66f8
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,6,1,0.02909472,1718271498,Regular,4d389b67a3b703b43ca90ee0f39c6ab3878e33999c3cce5b015d7e3023669dc4
96c3d16c085843ff5d2c91b977d0ddc0b3c1d14026078b7164f2dbc3e1efe534,1,37,1,5.14696965,1718271498,Regular,20b41e331393e4fea25f3f77fd852b323e7262e33f86aa93bac5eb12adc56a36
