tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d02e2c6f175b65f514ddec4ed2bb5ed7358d7f94bc3a3bb753807b57504430c,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
4d02e2c6f175b65f514ddec4ed2bb5ed7358d7f94bc3a3bb753807b57504430c,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
64774ebe3d9cb25fed7e9796da04bf68dbcd3e6b5e3c8d1276be71c6071ae060,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
64774ebe3d9cb25fed7e9796da04bf68dbcd3e6b5e3c8d1276be71c6071ae060,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
64e32f3f0d74f94d79d9903769a0cd9c52a771e935f6da9f7a6e7369d129a903,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
64e32f3f0d74f94d79d9903769a0cd9c52a771e935f6da9f7a6e7369d129a903,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
7550571994a1d0806b329e753b7b7319c98b00e38df184b58ddc31370360bcc5,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
7550571994a1d0806b329e753b7b7319c98b00e38df184b58ddc31370360bcc5,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
7d49b76ec6454088db808cfa68490e9b273e829dfe4effd2629adc8a5a042475,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
7d49b76ec6454088db808cfa68490e9b273e829dfe4effd2629adc8a5a042475,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
9b0983b83553c1d6b3d55329f43d0574169f4ca3cb39c7d574f8126e831cd5a8,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
9b0983b83553c1d6b3d55329f43d0574169f4ca3cb39c7d574f8126e831cd5a8,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
a4a40703e59958af8d940020f66f34192e79d6365622e2ea479bcdb7e201954b,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
a4a40703e59958af8d940020f66f34192e79d6365622e2ea479bcdb7e201954b,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
ac8c763f5ef87d8705af009c0341caf80766a60f001e18545149e755572d32df,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
ac8c763f5ef87d8705af009c0341caf80766a60f001e18545149e755572d32df,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
c58d99bf0e547d49a84df1aec20c668dd265be0de87aca22aefe52e67ff65d64,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
c58d99bf0e547d49a84df1aec20c668dd265be0de87aca22aefe52e67ff65d64,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
db0f568f8ba5d4061e0adf28b7ce52a5cc6a4204b379561e86438b91a3b69628,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
db0f568f8ba5d4061e0adf28b7ce52a5cc6a4204b379561e86438b91a3b69628,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
ec2cff68006b16d144395ad08dc1e3203cbd7d1b8f5307dfe499e6438fc93098,-1,1,1,1.97405349,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
ec2cff68006b16d144395ad08dc1e3203cbd7d1b8f5307dfe499e6438fc93098,-1,0,1,0.02600071,1717802925,Ticket,03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,30,1,0.02600071,1717802885,Regular,a4a40703e59958af8d940020f66f34192e79d6365622e2ea479bcdb7e201954b
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,31,1,1.97405349,1717802885,Regular,a4a40703e59958af8d940020f66f34192e79d6365622e2ea479bcdb7e201954b
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,36,1,0.02600071,1717802885,Regular,64e32f3f0d74f94d79d9903769a0cd9c52a771e935f6da9f7a6e7369d129a903
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,12,1,0.02600071,1717802885,Regular,db0f568f8ba5d4061e0adf28b7ce52a5cc6a4204b379561e86438b91a3b69628
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,37,1,1.97405349,1717802885,Regular,64e32f3f0d74f94d79d9903769a0cd9c52a771e935f6da9f7a6e7369d129a903
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,16,1,0.02600071,1717802885,Regular,3c5c78a0f192a18ffe86eb15162760b2ba6a77d45d7b9213bea05541c66a0fed
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,19,1,1.97405349,1717802885,Regular,14da941baf1e2ee095dce874af0b4fc2406e7b56b9d561afb18ad40fc6d14da0
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,17,1,1.97405349,1717802885,Regular,3c5c78a0f192a18ffe86eb15162760b2ba6a77d45d7b9213bea05541c66a0fed
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,28,1,0.02600071,1717802885,Regular,ec2cff68006b16d144395ad08dc1e3203cbd7d1b8f5307dfe499e6438fc93098
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,29,1,1.97405349,1717802885,Regular,ec2cff68006b16d144395ad08dc1e3203cbd7d1b8f5307dfe499e6438fc93098
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,18,1,0.02600071,1717802885,Regular,14da941baf1e2ee095dce874af0b4fc2406e7b56b9d561afb18ad40fc6d14da0
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,26,1,0.02600071,1717802885,Regular,4d02e2c6f175b65f514ddec4ed2bb5ed7358d7f94bc3a3bb753807b57504430c
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,23,1,1.97405349,1717802885,Regular,291a7d4ba784eac3e2a8f394e68cbd0cb690d6c6e7c974aa5ee281054958afb2
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,27,1,1.97405349,1717802885,Regular,4d02e2c6f175b65f514ddec4ed2bb5ed7358d7f94bc3a3bb753807b57504430c
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,22,1,0.02600071,1717802885,Regular,291a7d4ba784eac3e2a8f394e68cbd0cb690d6c6e7c974aa5ee281054958afb2
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,2,1,0.02600071,1717802885,Regular,272dcb0736899c5f4827cd846d81a997cec21f1f8810059d6c7aafad4e6192ee
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,9,1,1.97405349,1717802885,Regular,9b0983b83553c1d6b3d55329f43d0574169f4ca3cb39c7d574f8126e831cd5a8
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,3,1,1.97405349,1717802885,Regular,272dcb0736899c5f4827cd846d81a997cec21f1f8810059d6c7aafad4e6192ee
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,24,1,0.02600071,1717802885,Regular,64774ebe3d9cb25fed7e9796da04bf68dbcd3e6b5e3c8d1276be71c6071ae060
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,8,1,0.02600071,1717802885,Regular,9b0983b83553c1d6b3d55329f43d0574169f4ca3cb39c7d574f8126e831cd5a8
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,25,1,1.97405349,1717802885,Regular,64774ebe3d9cb25fed7e9796da04bf68dbcd3e6b5e3c8d1276be71c6071ae060
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,4,1,0.02600071,1717802885,Regular,7d49b76ec6454088db808cfa68490e9b273e829dfe4effd2629adc8a5a042475
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,5,1,1.97405349,1717802885,Regular,7d49b76ec6454088db808cfa68490e9b273e829dfe4effd2629adc8a5a042475
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,35,1,1.97405349,1717802885,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,34,1,0.02600071,1717802885,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,39,1,1.97405349,1717802885,Regular,4660f2c9dab715034f5fdf19c49ff4723413cf9b976306a6e96098dff17d6d9e
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,14,1,0.02600071,1717802885,Regular,46b9649b269481e46c537dfd416b63bb235932820c5595dc5c0587aa744ab8a9
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,15,1,1.97405349,1717802885,Regular,46b9649b269481e46c537dfd416b63bb235932820c5595dc5c0587aa744ab8a9
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,33,1,1.97405349,1717802885,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,6,1,0.02600071,1717802885,Regular,7550571994a1d0806b329e753b7b7319c98b00e38df184b58ddc31370360bcc5
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,32,1,0.02600071,1717802885,Regular,9bb5f62bfe23d531bff395127a4587bbe73b3994d98372a4c12e4720f4b69b99
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,7,1,1.97405349,1717802885,Regular,7550571994a1d0806b329e753b7b7319c98b00e38df184b58ddc31370360bcc5
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,38,1,0.02600071,1717802885,Regular,4660f2c9dab715034f5fdf19c49ff4723413cf9b976306a6e96098dff17d6d9e
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,20,1,0.02600071,1717802885,Regular,1fe5245c1c826273bb3b54d37f32f4f86d1623d8c391c5d32d00e8014fca156e
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,13,1,1.97405349,1717802885,Regular,db0f568f8ba5d4061e0adf28b7ce52a5cc6a4204b379561e86438b91a3b69628
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,21,1,1.97405349,1717802885,Regular,1fe5245c1c826273bb3b54d37f32f4f86d1623d8c391c5d32d00e8014fca156e
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,0,1,0.02600071,1717802885,Regular,ac8c763f5ef87d8705af009c0341caf80766a60f001e18545149e755572d32df
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,1,1,1.97405349,1717802885,Regular,ac8c763f5ef87d8705af009c0341caf80766a60f001e18545149e755572d32df
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,10,1,0.02600071,1717802885,Regular,c58d99bf0e547d49a84df1aec20c668dd265be0de87aca22aefe52e67ff65d64
03ae24d32ae718cbd946916bd2445e0397436f57f1dd76960ac96a5d954c1cba,1,11,1,1.97405349,1717802885,Regular,c58d99bf0e547d49a84df1aec20c668dd265be0de87aca22aefe52e67ff65d64
