tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,75,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,76,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,77,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,78,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,79,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,80,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,81,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,82,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,83,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,84,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,85,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,86,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,87,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,88,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,89,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,90,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,91,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,92,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,93,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,94,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,95,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,96,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,97,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,98,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,99,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,100,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,101,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,102,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,103,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,104,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,105,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,106,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,107,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,108,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,109,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,110,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,111,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,112,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,113,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,114,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,115,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,116,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,117,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,118,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,119,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,121,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,122,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,123,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,124,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,125,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,126,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,127,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,128,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,129,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,130,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,131,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,132,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,133,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,134,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,135,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,136,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,137,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,138,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,139,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,140,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,141,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,142,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,143,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,144,1,0.03146004,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8fe393ade065c95ace2ed96b3646cbf0f3f90e16c35a774c8f77edb416d9d3c8,-1,145,1,8.65577943,1708922784,Regular,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
1a4a2631ac8a98163c3f2ef675ed736effbfb6a3383ba7bb6c857f1b3263456c,-1,1,1,8.65577943,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
1a4a2631ac8a98163c3f2ef675ed736effbfb6a3383ba7bb6c857f1b3263456c,-1,0,1,0.03146004,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
52771761cb87c5177d6de8ebfe8a1b3180098bdc926a266638fc94e7e5ef0f22,-1,0,1,0.03146004,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
52771761cb87c5177d6de8ebfe8a1b3180098bdc926a266638fc94e7e5ef0f22,-1,1,1,8.65577943,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
78f40e4bc8ce12a044dc41140a617663b750498afb3111c0ea1027a68e376b22,-1,0,1,0.03146004,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
78f40e4bc8ce12a044dc41140a617663b750498afb3111c0ea1027a68e376b22,-1,1,1,8.65577943,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d05207d145384cc66c59b3fd7ce466bf77af74274b5d7a3e039d446baac45fbc,-1,0,1,0.03146004,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
d05207d145384cc66c59b3fd7ce466bf77af74274b5d7a3e039d446baac45fbc,-1,1,1,8.65577943,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
fba18ff3a03fb7dcaa0c99a8e83e7bac06f1afacd1699a0f597966e294ec1112,-1,0,1,0.03146004,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
fba18ff3a03fb7dcaa0c99a8e83e7bac06f1afacd1699a0f597966e294ec1112,-1,1,1,8.65577943,1708749148,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
dc6de092034378bbb0a43856d6756b04f357a9e783777c98a918637a33c160ef,-1,0,1,0.03146004,1708749030,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
dc6de092034378bbb0a43856d6756b04f357a9e783777c98a918637a33c160ef,-1,1,1,8.65577943,1708749030,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8372cc3ce481073753d1f2f8f08fa5f8dbaac7b7cda408c1a1e49f6fbdd12015,-1,0,1,0.03146004,1708748980,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
8372cc3ce481073753d1f2f8f08fa5f8dbaac7b7cda408c1a1e49f6fbdd12015,-1,1,1,8.65577943,1708748980,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
a8801ef300a020a40870d34c38ea9401b37783b6e109e54c26e6949b8d26ae29,-1,1,1,8.65577943,1708748980,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
a8801ef300a020a40870d34c38ea9401b37783b6e109e54c26e6949b8d26ae29,-1,0,1,0.03146004,1708748980,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
e3c0f57e52cca1a300280eb2d9d5857971b8e3ce720580aafdd923c0b1162cc1,-1,1,1,8.65577943,1708748980,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
e3c0f57e52cca1a300280eb2d9d5857971b8e3ce720580aafdd923c0b1162cc1,-1,0,1,0.03146004,1708748980,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
01858a1d1be2722287a06becdeddeac1ab7980ab1580fe6c49f341757d83bbc2,-1,1,1,8.65577943,1708748767,Ticket,d77e3e493f9d5161d39d26045a26bcd7c1a6bbca4dc4d0c43a7457ad7a8dad36
