tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a54852b101b7a933d7858280edafb1121233b1517b8c19f2e44cf38193b7e088,-1,1,1,1.97405349,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
cc644082af82b6d222f92b8c6f1f4728d1984df7e98a8e8e0d2ff7367febbdae,-1,0,1,0.02600071,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
cc644082af82b6d222f92b8c6f1f4728d1984df7e98a8e8e0d2ff7367febbdae,-1,1,1,1.97405349,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
eff334882a7d2d344f13e5318304013c417da7a24d10a1861fea9c5f1bee33c6,-1,0,1,0.02600071,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
eff334882a7d2d344f13e5318304013c417da7a24d10a1861fea9c5f1bee33c6,-1,1,1,1.97405349,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
fd0124dfaaa52707483bb51d8519a1fa7c39001d82f16b4b0490917f6f260898,-1,0,1,0.02600071,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
fd0124dfaaa52707483bb51d8519a1fa7c39001d82f16b4b0490917f6f260898,-1,1,1,1.97405349,1717486212,Ticket,4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,1,1,1.97405349,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,8,1,0.02600071,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,9,1,1.97405349,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,31,1,1.97405349,1717485927,Regular,5d14ca8d57a7c9925070767950ac332c46e1b0b3395de2412681fe97099bbb59
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,34,1,0.02600071,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,35,1,1.97405349,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,38,1,0.02600071,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,2,1,0.02600071,1717485927,Regular,fd0124dfaaa52707483bb51d8519a1fa7c39001d82f16b4b0490917f6f260898
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,3,1,1.97405349,1717485927,Regular,fd0124dfaaa52707483bb51d8519a1fa7c39001d82f16b4b0490917f6f260898
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,11,1,1.97405349,1717485927,Regular,9762fb320a36774375ff0537b448cb3fdb4926333984296ffcfb53f5abc71896
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,36,1,0.02600071,1717485927,Regular,4c324ec04759e6e8ea08524496b051a9e4ed5a3d678d4e2822e3e7c2d902eebf
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,10,1,0.02600071,1717485927,Regular,9762fb320a36774375ff0537b448cb3fdb4926333984296ffcfb53f5abc71896
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,37,1,1.97405349,1717485927,Regular,4c324ec04759e6e8ea08524496b051a9e4ed5a3d678d4e2822e3e7c2d902eebf
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,30,1,0.02600071,1717485927,Regular,5d14ca8d57a7c9925070767950ac332c46e1b0b3395de2412681fe97099bbb59
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,26,1,0.02600071,1717485927,Regular,a54852b101b7a933d7858280edafb1121233b1517b8c19f2e44cf38193b7e088
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,7,1,1.97405349,1717485927,Regular,3b51eab0e894c0c394e15bb8ffbbaf466e486e5cf38f3441ed277384cd7b1684
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,27,1,1.97405349,1717485927,Regular,a54852b101b7a933d7858280edafb1121233b1517b8c19f2e44cf38193b7e088
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,6,1,0.02600071,1717485927,Regular,3b51eab0e894c0c394e15bb8ffbbaf466e486e5cf38f3441ed277384cd7b1684
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,32,1,0.02600071,1717485927,Regular,eff334882a7d2d344f13e5318304013c417da7a24d10a1861fea9c5f1bee33c6
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,39,1,1.97405349,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,33,1,1.97405349,1717485927,Regular,eff334882a7d2d344f13e5318304013c417da7a24d10a1861fea9c5f1bee33c6
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,23,1,1.97405349,1717485927,Regular,4e3723e47578c84749332b5f55cd31e48401dab28f1ca3fe5dd1b313334d0d29
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,18,1,0.02600071,1717485927,Regular,cc644082af82b6d222f92b8c6f1f4728d1984df7e98a8e8e0d2ff7367febbdae
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,22,1,0.02600071,1717485927,Regular,4e3723e47578c84749332b5f55cd31e48401dab28f1ca3fe5dd1b313334d0d29
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,19,1,1.97405349,1717485927,Regular,cc644082af82b6d222f92b8c6f1f4728d1984df7e98a8e8e0d2ff7367febbdae
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,15,1,1.97405349,1717485927,Regular,3fa7c103db0685460b1706fb6da7bf7cdf8f2fdc0866db61da042d232781171f
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,4,1,0.02600071,1717485927,Regular,8d8b5f5f00a9ae3950e94a105cd78a70703b95543eb5fcf7916e48190a626c6c
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,14,1,0.02600071,1717485927,Regular,3fa7c103db0685460b1706fb6da7bf7cdf8f2fdc0866db61da042d232781171f
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,5,1,1.97405349,1717485927,Regular,8d8b5f5f00a9ae3950e94a105cd78a70703b95543eb5fcf7916e48190a626c6c
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,17,1,1.97405349,1717485927,Regular,14147ababf3b9107b98357a50167818a2ff364d072793e252d891e2db7e79c39
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,16,1,0.02600071,1717485927,Regular,14147ababf3b9107b98357a50167818a2ff364d072793e252d891e2db7e79c39
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,13,1,1.97405349,1717485927,Regular,3133e3d2b6758c6517c5ec560a13563b90980edba57dcd0c00933a7fe7140b0c
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,12,1,0.02600071,1717485927,Regular,3133e3d2b6758c6517c5ec560a13563b90980edba57dcd0c00933a7fe7140b0c
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,21,1,1.97405349,1717485927,Regular,4856ca0b6ea2f870a4bb93337476e946143cbd787c26fc1f1741a7f22224a5f8
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,20,1,0.02600071,1717485927,Regular,4856ca0b6ea2f870a4bb93337476e946143cbd787c26fc1f1741a7f22224a5f8
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,29,1,1.97405349,1717485927,Regular,25e31dee20c12e799b9f6fcc1c851ea723cae41fdae315255b40b78f19037092
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,28,1,0.02600071,1717485927,Regular,25e31dee20c12e799b9f6fcc1c851ea723cae41fdae315255b40b78f19037092
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,25,1,1.97405349,1717485927,Regular,7619c3b4b5c36d0e310529e12f385fd9f205c7eaecab2b76dbe87e7a7aff336f
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,24,1,0.02600071,1717485927,Regular,7619c3b4b5c36d0e310529e12f385fd9f205c7eaecab2b76dbe87e7a7aff336f
4a7c2cdcd5a732faf534c258e102a1abda2c13da5a27d4a1fcc8a5e3a8ba546f,1,0,1,0.02600071,1717485927,Regular,e90aa2a02e03c8adb5081db39d36a1e24bc9af89442ac0d436c9b13298fef88b
