tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e890627bf07e13e59cf84d34a921cceb93ca5823e8bf85126a09f0fe8cd11f1b,-1,1,1,1.97405349,1717758225,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
14d77404930c2dc9fc4c42814619baa498055e757cb895b64b74b67bced727a4,-1,0,1,0.02600071,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
14d77404930c2dc9fc4c42814619baa498055e757cb895b64b74b67bced727a4,-1,1,1,1.97405349,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
2684f12b972d61cc7f4a3dc5a4a1a94acf50f94b282e74068ea60a07c276c923,-1,0,1,0.02600071,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
2684f12b972d61cc7f4a3dc5a4a1a94acf50f94b282e74068ea60a07c276c923,-1,1,1,1.97405349,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
71b55414e3ea07babf547154780cfa96ece1554bbd7defbe7f824fcfe29c9e88,-1,1,1,1.97405349,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
71b55414e3ea07babf547154780cfa96ece1554bbd7defbe7f824fcfe29c9e88,-1,0,1,0.02600071,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c47339042c3f675c40b866782be1f70feb4461079996024d65faf994602d71c4,-1,1,1,1.97405349,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c47339042c3f675c40b866782be1f70feb4461079996024d65faf994602d71c4,-1,0,1,0.02600071,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
db6ff47b4277f37901ded2c76fca60ec6bda64f0aacb742920cf89d692652416,-1,1,1,1.97405349,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
db6ff47b4277f37901ded2c76fca60ec6bda64f0aacb742920cf89d692652416,-1,0,1,0.02600071,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
e61f689d9be31f9f1f6909d5144d22c4e645e49699661bb46c0a636ef6be64f8,-1,1,1,1.97405349,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
e61f689d9be31f9f1f6909d5144d22c4e645e49699661bb46c0a636ef6be64f8,-1,0,1,0.02600071,1717757780,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
083958df81f82e624fbb301f35b4ee2132215993950e027cb10b89b17bb28270,-1,1,1,1.97405349,1717757550,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
083958df81f82e624fbb301f35b4ee2132215993950e027cb10b89b17bb28270,-1,0,1,0.02600071,1717757550,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
74e9e416d496be8651be5b750026a20976bcd3d406f6751b5190b35c748c0b94,-1,1,1,1.97405349,1717757550,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
74e9e416d496be8651be5b750026a20976bcd3d406f6751b5190b35c748c0b94,-1,0,1,0.02600071,1717757550,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
f33f48985b75d74befd4ca700daf40e3d7770472ed184c592579e976ec7cae12,-1,1,1,1.97405349,1717757550,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
f33f48985b75d74befd4ca700daf40e3d7770472ed184c592579e976ec7cae12,-1,0,1,0.02600071,1717757550,Ticket,c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,7,1,1.97405349,1717757363,Regular,e61f689d9be31f9f1f6909d5144d22c4e645e49699661bb46c0a636ef6be64f8
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,24,1,0.02600071,1717757363,Regular,a656ca9d9b68d7ebfeb378b947a7b66b0088d79b61c6bad458d55f7a64604a79
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,6,1,0.02600071,1717757363,Regular,e61f689d9be31f9f1f6909d5144d22c4e645e49699661bb46c0a636ef6be64f8
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,25,1,1.97405349,1717757363,Regular,a656ca9d9b68d7ebfeb378b947a7b66b0088d79b61c6bad458d55f7a64604a79
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,39,1,1.97405349,1717757363,Regular,71b55414e3ea07babf547154780cfa96ece1554bbd7defbe7f824fcfe29c9e88
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,22,1,0.02600071,1717757363,Regular,e890627bf07e13e59cf84d34a921cceb93ca5823e8bf85126a09f0fe8cd11f1b
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,38,1,0.02600071,1717757363,Regular,71b55414e3ea07babf547154780cfa96ece1554bbd7defbe7f824fcfe29c9e88
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,23,1,1.97405349,1717757363,Regular,e890627bf07e13e59cf84d34a921cceb93ca5823e8bf85126a09f0fe8cd11f1b
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,17,1,1.97405349,1717757363,Regular,2684f12b972d61cc7f4a3dc5a4a1a94acf50f94b282e74068ea60a07c276c923
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,36,1,0.02600071,1717757363,Regular,a8029888a174eae33a8a268fa7795f95e207e1a48109dfba8462b4e62d528b0d
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,16,1,0.02600071,1717757363,Regular,2684f12b972d61cc7f4a3dc5a4a1a94acf50f94b282e74068ea60a07c276c923
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,37,1,1.97405349,1717757363,Regular,a8029888a174eae33a8a268fa7795f95e207e1a48109dfba8462b4e62d528b0d
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,29,1,1.97405349,1717757363,Regular,db6ff47b4277f37901ded2c76fca60ec6bda64f0aacb742920cf89d692652416
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,14,1,0.02600071,1717757363,Regular,6145eead481997a4ba4733e683cc9fa0f301124f732caa818c4656753ed5979a
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,28,1,0.02600071,1717757363,Regular,db6ff47b4277f37901ded2c76fca60ec6bda64f0aacb742920cf89d692652416
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,15,1,1.97405349,1717757363,Regular,6145eead481997a4ba4733e683cc9fa0f301124f732caa818c4656753ed5979a
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,13,1,1.97405349,1717757363,Regular,14d77404930c2dc9fc4c42814619baa498055e757cb895b64b74b67bced727a4
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,10,1,0.02600071,1717757363,Regular,4fe8a201e190e0e12e1e741cc4bd01aabcbf9afa57a9e3c3bf5dca1226b0ab05
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,12,1,0.02600071,1717757363,Regular,14d77404930c2dc9fc4c42814619baa498055e757cb895b64b74b67bced727a4
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,11,1,1.97405349,1717757363,Regular,4fe8a201e190e0e12e1e741cc4bd01aabcbf9afa57a9e3c3bf5dca1226b0ab05
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,3,1,1.97405349,1717757363,Regular,083958df81f82e624fbb301f35b4ee2132215993950e027cb10b89b17bb28270
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,4,1,0.02600071,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,5,1,1.97405349,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,2,1,0.02600071,1717757363,Regular,083958df81f82e624fbb301f35b4ee2132215993950e027cb10b89b17bb28270
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,18,1,0.02600071,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,31,1,1.97405349,1717757363,Regular,f33f48985b75d74befd4ca700daf40e3d7770472ed184c592579e976ec7cae12
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,19,1,1.97405349,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,20,1,0.02600071,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,30,1,0.02600071,1717757363,Regular,f33f48985b75d74befd4ca700daf40e3d7770472ed184c592579e976ec7cae12
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,21,1,1.97405349,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,32,1,0.02600071,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,1,1,1.97405349,1717757363,Regular,74e9e416d496be8651be5b750026a20976bcd3d406f6751b5190b35c748c0b94
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,33,1,1.97405349,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,34,1,0.02600071,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,0,1,0.02600071,1717757363,Regular,74e9e416d496be8651be5b750026a20976bcd3d406f6751b5190b35c748c0b94
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,9,1,1.97405349,1717757363,Regular,c47339042c3f675c40b866782be1f70feb4461079996024d65faf994602d71c4
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,35,1,1.97405349,1717757363,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,26,1,0.02600071,1717757363,Regular,d2b5b77b9815f0e14b00b60a3415759bc4ba08469ef51d38e885726fd780bd10
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,8,1,0.02600071,1717757363,Regular,c47339042c3f675c40b866782be1f70feb4461079996024d65faf994602d71c4
c2cda630520507ba0d6ed468d2e5fb51180d70105bf76f7f236de08969a7c283,1,27,1,1.97405349,1717757363,Regular,d2b5b77b9815f0e14b00b60a3415759bc4ba08469ef51d38e885726fd780bd10
