tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008016eaeea65227b9d04ff7834c2eee14887b4f5beb4ab6b4379e5d6b043cf8,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
04021a7085a444e6571693d5aa09d5131df08a024cb0cecbacc2eaf235cca80b,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
09227ec4b4e8421ce407ae201109680c07f1969adb30639f6dfcecbc5be8e6db,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
38a7a1b0b193b3786ec5ef33acb7f4a43baf8309d6c794f04537557556bfed7b,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
45465bf902226fd0603d854d07212515055400fc678a1a914177b698d281a94b,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
4b15a82adf62bfe63ca5fe900c3972f5891537de394856f1f4c32047c88369c8,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
a0e1ea54cd8e8cf86c6f5b10b5f3f8f1fd66cebf303672adf436bd324127d017,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
b46416768c26b2b0be1edef6d85df5fe1ee1c98b53dc034c5664b6f5fe5c7971,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
d39442b70a56f3ce2996dc18cca0cc9bd9bf180ce898b21f287d59c120e8e4c9,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
dbf9ed0199ace823ef5d4e5bbe8e194889d9a9c0f20a617fede74bf253069ce6,-1,0,1,5.19759825,1680079556,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
145f5a58c0451363b1b4b68b7ac9de264bd9523395050d9891000edabfcc288a,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
39a6e4a52f75cd4637aec384b610f3597a6a8d99cf502eb8b494f986479c04df,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
3c959f7e52a0346796bc35efa5d0caee828ac6cd4711678d3da1d6cead96ecfa,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
50d80434c7c1e66c2764a40a9ab12c58ca734646d24718e710c2f2b4915225e0,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
518a69f6014d18eaa015d24e6647288f232ef579dfb752a8c5ce8b07d801ce1e,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
5743a8aeded23920be375a2afafac208746467e1b8c3ba3d63cc29a234ca718f,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
5883808ab8e81b2003079084345ad7f7b7b09fa7a7095ddab5afd5b7f2d2eb85,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
5ff2d87a0f1072c68f1519c0f5ca616fdd7546a125d4e04fa66dbbebefd37208,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
639bf4805e9edbec0d8a4cc0ce2fab086271be3c98dfb875c066227cfe7a1992,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
70f68e27ecb1599a7be379a26c4b3125384aa7145f35366b6546963d09c489cc,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
755056e2f3660dcf4a42706dda18cb17c1699e405fa647da642d2696a55d1aae,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
884e455d7060ffbff3a5c00ef69a20d632484e27adb6460035b9dc43942554f2,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
935dab6b1355ad6104b157f0e291c20661112b82fbaea6b01a7ed31d048942ba,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
960756187f3ae40f2d3d5b9ae34459ed2bcf39ff433b755f9738ea853e9617bf,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
9bfb66e7a2b36a1abec7390b800242632bb40f61cf38411cde33d2818ce0a993,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
9f94a63d739b4fc873e017e1f46458e3cb04a1a667219e9df88129a821c98616,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
cba0755fd94c12a540e3657b3193b49f17e11fd15c77b9c3f7dc11013fe618c5,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
e594254e5d80a7d907ec8f4b2c8f6441f329d8067fc3ecac48afb05ee5e3b0d8,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
edc64370435ef41b5449ce0170640d20b8d62f613de5a2e2c355acae9b40d6e1,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
ee0cede7574c8014e48c8a884b0029c44e9e069125db6315fed43e87dc63e1fe,-1,0,1,5.19759825,1680079169,Ticket,6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,21,1,5.19759825,1680078917,Regular,5ff2d87a0f1072c68f1519c0f5ca616fdd7546a125d4e04fa66dbbebefd37208
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,23,1,5.19759825,1680078917,Regular,d39442b70a56f3ce2996dc18cca0cc9bd9bf180ce898b21f287d59c120e8e4c9
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,27,1,5.19759825,1680078917,Regular,4b15a82adf62bfe63ca5fe900c3972f5891537de394856f1f4c32047c88369c8
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,17,1,5.19759825,1680078917,Regular,008016eaeea65227b9d04ff7834c2eee14887b4f5beb4ab6b4379e5d6b043cf8
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,34,1,5.19759825,1680078917,Regular,a0e1ea54cd8e8cf86c6f5b10b5f3f8f1fd66cebf303672adf436bd324127d017
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,3,1,5.19759825,1680078917,Regular,dbf9ed0199ace823ef5d4e5bbe8e194889d9a9c0f20a617fede74bf253069ce6
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,29,1,5.19759825,1680078917,Regular,d90e81e68a07b576d9aecd88211ced528e5a9e7b064d338675f23063ba98cf94
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,2,1,5.19759825,1680078917,Regular,5aa39182579d497416e816a6979f58134eb89e6bcb8051713fce254c53fb055c
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,10,1,5.19759825,1680078917,Regular,26338f3b27e9938254233a40f42cee735807536e59ab0b3a7929c62bccece6e7
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,25,1,5.19759825,1680078917,Regular,a2ac29e81984661212ff3a0c862d04471d21bdcebcb2b9177841cfbebb751680
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,33,1,5.19759825,1680078917,Regular,433dc2c3a8d4694b3835c2e0e2cafef25967cf12871de486b69c229da397c2b4
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,26,1,5.19759825,1680078917,Regular,e09a4447c4be16cbe2ecba3cf3f1d76601a791b0ece0ea32ae776305537fba3f
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,12,1,5.19759825,1680078917,Regular,95331f7c30a7002e1e50daa40b488c0b95f31ec16e11d8ab8291713b7f64d491
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,32,1,5.19759825,1680078917,Regular,aee40662c84cd936935fba93d65cfd674cfdf15f8f47f7b3c23aaba219ff6abe
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,15,1,5.19759825,1680078917,Regular,2eb178df8c75d73dc59a5f6d2fcc8aff21bd8156d1830a8361c882ea77575c5b
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,24,1,5.19759825,1680078917,Regular,f3008a810a96fe4b90cf4569fbf631f81a8bc744c45eb82a168acc1827fe7676
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,37,1,5.19759825,1680078917,Regular,38a7a1b0b193b3786ec5ef33acb7f4a43baf8309d6c794f04537557556bfed7b
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,49,1,5.19759825,1680078917,Regular,04021a7085a444e6571693d5aa09d5131df08a024cb0cecbacc2eaf235cca80b
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,41,1,5.19759825,1680078917,Regular,09227ec4b4e8421ce407ae201109680c07f1969adb30639f6dfcecbc5be8e6db
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,40,1,5.19759825,1680078917,Regular,a422f7cb6ae0a4db7a6e0a84f4ac80284a8388aeff1f56ce7bc7d25b8e88e251
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,47,1,5.19759825,1680078917,Regular,4dcfb0919f18e70e0250d0d913714d06a7c14db73c0a5da219bd6b0023437a52
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,39,1,5.19759825,1680078917,Regular,7d8beb34d8cb52a39bcc262d16de6f312e3d78b8df8e96430bcbc8995fde7c18
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,44,1,5.19759825,1680078917,Regular,c5b92e3cf5398721c6427ec76edd48f2865b4c323f8ecdad925ee7d374fa3dc7
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,43,1,5.19759825,1680078917,Regular,755056e2f3660dcf4a42706dda18cb17c1699e405fa647da642d2696a55d1aae
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,6,1,5.19759825,1680078917,Regular,cba0755fd94c12a540e3657b3193b49f17e11fd15c77b9c3f7dc11013fe618c5
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,16,1,5.19759825,1680078917,Regular,e594254e5d80a7d907ec8f4b2c8f6441f329d8067fc3ecac48afb05ee5e3b0d8
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,22,1,5.19759825,1680078917,Regular,884e455d7060ffbff3a5c00ef69a20d632484e27adb6460035b9dc43942554f2
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,35,1,5.19759825,1680078917,Regular,9bfb66e7a2b36a1abec7390b800242632bb40f61cf38411cde33d2818ce0a993
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,31,1,5.19759825,1680078917,Regular,518a69f6014d18eaa015d24e6647288f232ef579dfb752a8c5ce8b07d801ce1e
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,13,1,5.19759825,1680078917,Regular,edc64370435ef41b5449ce0170640d20b8d62f613de5a2e2c355acae9b40d6e1
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,48,1,5.19759825,1680078917,Regular,9f94a63d739b4fc873e017e1f46458e3cb04a1a667219e9df88129a821c98616
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,42,1,5.19759825,1680078917,Regular,5883808ab8e81b2003079084345ad7f7b7b09fa7a7095ddab5afd5b7f2d2eb85
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,9,1,5.19759825,1680078917,Regular,960756187f3ae40f2d3d5b9ae34459ed2bcf39ff433b755f9738ea853e9617bf
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,36,1,5.19759825,1680078917,Regular,935dab6b1355ad6104b157f0e291c20661112b82fbaea6b01a7ed31d048942ba
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,1,1,5.19759825,1680078917,Regular,39a6e4a52f75cd4637aec384b610f3597a6a8d99cf502eb8b494f986479c04df
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,4,1,5.19759825,1680078917,Regular,145f5a58c0451363b1b4b68b7ac9de264bd9523395050d9891000edabfcc288a
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,19,1,5.19759825,1680078917,Regular,50d80434c7c1e66c2764a40a9ab12c58ca734646d24718e710c2f2b4915225e0
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,11,1,5.19759825,1680078917,Regular,ee0cede7574c8014e48c8a884b0029c44e9e069125db6315fed43e87dc63e1fe
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,7,1,5.19759825,1680078917,Regular,5743a8aeded23920be375a2afafac208746467e1b8c3ba3d63cc29a234ca718f
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,5,1,5.19759825,1680078917,Regular,639bf4805e9edbec0d8a4cc0ce2fab086271be3c98dfb875c066227cfe7a1992
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,18,1,5.19759825,1680078917,Regular,70f68e27ecb1599a7be379a26c4b3125384aa7145f35366b6546963d09c489cc
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,0,1,5.19759825,1680078917,Regular,3c959f7e52a0346796bc35efa5d0caee828ac6cd4711678d3da1d6cead96ecfa
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,30,1,5.19759825,1680078917,Regular,b46416768c26b2b0be1edef6d85df5fe1ee1c98b53dc034c5664b6f5fe5c7971
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,45,1,5.19759825,1680078917,Regular,45465bf902226fd0603d854d07212515055400fc678a1a914177b698d281a94b
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,46,1,5.19759825,1680078917,Regular,b089d7e785f39716bccd64a5a4ffc2075010422cb690c576740979660465757b
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,8,1,5.19759825,1680078917,Regular,dd541a63ad399c40bd381c0e4c7ed77548591ca9b364e1a24878aee6f8e4986b
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,20,1,5.19759825,1680078917,Regular,16cd99a04be78c3f0f9b79912f2b97c73a38327656a0bd7c5b6da2bd6dbfd819
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,38,1,5.19759825,1680078917,Regular,2e4196aeaf0d7a663e627e4ab5b6c2439b31a53102c2bdad93c629dcd1a4a798
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,28,1,5.19759825,1680078917,Regular,5b3dcbc085942b70e49a4b199b160ee4f3cf7e2ad01843f8eb09a289ebdd7879
6044cebe4d402759a3a3b717df77a3de09c207c55fb90fea0a021d56bcf32e0d,1,14,1,5.19759825,1680078917,Regular,3a4a9ba9c3f1f3ef28763fdcbbadf1d135f1b3ab0ff9dab608cc9d30261ef0e8
