tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,30,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,14,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,29,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,15,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,28,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,16,1,0.03151555,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,27,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888,-1,17,1,5.59763513,1702696004,Regular,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
dbcb03b02f0959f8c826a31b27496f3417004fa572c9fdd56e50595a90afb4d7,-1,1,1,5.59763513,1702690298,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
dbcb03b02f0959f8c826a31b27496f3417004fa572c9fdd56e50595a90afb4d7,-1,0,1,0.03151555,1702690298,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
00babf8ec0ee815de2eef231b9cabf3e222ca779757e83cfc07f08b8c729df51,-1,0,1,0.03151555,1702689065,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
00babf8ec0ee815de2eef231b9cabf3e222ca779757e83cfc07f08b8c729df51,-1,1,1,5.59763513,1702689065,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
3e09af5ef0e0090e4a00179a269ec6c333844fc6079b6efd289582a5c208956b,-1,0,1,0.03151555,1702689065,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
3e09af5ef0e0090e4a00179a269ec6c333844fc6079b6efd289582a5c208956b,-1,1,1,5.59763513,1702689065,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
4ec4de428a33970dc04abcd669bb96a18aca1de5d50c16290bb8e441eecc9f15,-1,0,1,0.03151555,1702688876,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
4ec4de428a33970dc04abcd669bb96a18aca1de5d50c16290bb8e441eecc9f15,-1,1,1,5.59763513,1702688876,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
754feb5854f9a1ca0ce59757cb7d490cffa3faa541da81be55f74a614567ecda,-1,1,1,5.59763513,1702688876,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
754feb5854f9a1ca0ce59757cb7d490cffa3faa541da81be55f74a614567ecda,-1,0,1,0.03151555,1702688876,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
5deaa8eb2b9636d894d388055c80f53045ca910832baa4920c4190069bdd2ca3,-1,1,1,5.59763513,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
5deaa8eb2b9636d894d388055c80f53045ca910832baa4920c4190069bdd2ca3,-1,0,1,0.03151555,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
a78f3b6c7f1bd32b34f7bfb0a2cd024f44409f685b2c6058844fee6100caff7f,-1,1,1,5.59763513,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
a78f3b6c7f1bd32b34f7bfb0a2cd024f44409f685b2c6058844fee6100caff7f,-1,0,1,0.03151555,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
dfd5c705bf13edb15979f26cf94bc839537799931f774e2ebb5e15656930a9ef,-1,1,1,5.59763513,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
dfd5c705bf13edb15979f26cf94bc839537799931f774e2ebb5e15656930a9ef,-1,0,1,0.03151555,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ed123cf0172e6265bf8e36ebe0997933aa846a56e86de660ccfea5818424c59a,-1,1,1,5.59763513,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ed123cf0172e6265bf8e36ebe0997933aa846a56e86de660ccfea5818424c59a,-1,0,1,0.03151555,1702688736,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
6b229cb38e34940919dca85c8ca2403b71fd4da93b796f5427b22f2306866592,-1,1,1,5.59763513,1702688563,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
6b229cb38e34940919dca85c8ca2403b71fd4da93b796f5427b22f2306866592,-1,0,1,0.03151555,1702688563,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
97007ed9aff949f14b0cbbd37663d8241a7e88d12aaeb4c9168442033e6486e9,-1,1,1,5.59763513,1702688563,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
97007ed9aff949f14b0cbbd37663d8241a7e88d12aaeb4c9168442033e6486e9,-1,0,1,0.03151555,1702688563,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e11b13655703b5bf7884566e0fdf16d122d3cb54efa4fd1535fc91bddc5add5a,-1,1,1,5.59763513,1702688563,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
e11b13655703b5bf7884566e0fdf16d122d3cb54efa4fd1535fc91bddc5add5a,-1,0,1,0.03151555,1702688563,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
7d191cb9359a77f18ad1251a20f6646b19272b6168677c6fb4cf39039f2ede85,-1,0,1,0.03151555,1702688501,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
7d191cb9359a77f18ad1251a20f6646b19272b6168677c6fb4cf39039f2ede85,-1,1,1,5.59763513,1702688501,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
d7b1f457e2f7c5e00ed655218d4665be621ce65d498ec1ac59dfe9c1389801cf,-1,0,1,0.03151555,1702688391,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
d7b1f457e2f7c5e00ed655218d4665be621ce65d498ec1ac59dfe9c1389801cf,-1,1,1,5.59763513,1702688391,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
3991e2d781046f22e3ed9925bbe2f487abdda25655d4b354cfd037273e6997ba,-1,1,1,5.59763513,1702688302,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
3991e2d781046f22e3ed9925bbe2f487abdda25655d4b354cfd037273e6997ba,-1,0,1,0.03151555,1702688302,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
624eb69355d59bc148af267b052ec48c79c7270d1cda395a65b1f9381087adeb,-1,0,1,0.03151555,1702688248,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
624eb69355d59bc148af267b052ec48c79c7270d1cda395a65b1f9381087adeb,-1,1,1,5.59763513,1702688248,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ac868f08a5d905ac5819c4f9cc95665e791b6c1880717ad9984fae2b1b660e34,-1,0,1,0.03151555,1702688248,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ac868f08a5d905ac5819c4f9cc95665e791b6c1880717ad9984fae2b1b660e34,-1,1,1,5.59763513,1702688248,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ccaea5239d4f47a002b35c034e7a6252c427bece8e566d96c3d6d0ab77008f4e,-1,1,1,5.59763513,1702688061,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ccaea5239d4f47a002b35c034e7a6252c427bece8e566d96c3d6d0ab77008f4e,-1,0,1,0.03151555,1702688061,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
a6de95b4308c60967d60c9699700132e02ea374c55a0b5e8565ad5c1a453622c,-1,1,1,5.59763513,1702687471,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
a6de95b4308c60967d60c9699700132e02ea374c55a0b5e8565ad5c1a453622c,-1,0,1,0.03151555,1702687471,Ticket,ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,73,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,1,1,5.59763513,1702687429,Regular,e11b13655703b5bf7884566e0fdf16d122d3cb54efa4fd1535fc91bddc5add5a
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,2,1,0.03151555,1702687429,Regular,dfd5c705bf13edb15979f26cf94bc839537799931f774e2ebb5e15656930a9ef
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,6,1,0.03151555,1702687429,Regular,3e09af5ef0e0090e4a00179a269ec6c333844fc6079b6efd289582a5c208956b
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,4,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,5,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,36,1,0.03151555,1702687429,Regular,ccaea5239d4f47a002b35c034e7a6252c427bece8e566d96c3d6d0ab77008f4e
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,8,1,0.03151555,1702687429,Regular,3991e2d781046f22e3ed9925bbe2f487abdda25655d4b354cfd037273e6997ba
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,9,1,5.59763513,1702687429,Regular,3991e2d781046f22e3ed9925bbe2f487abdda25655d4b354cfd037273e6997ba
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,24,1,0.03151555,1702687429,Regular,d7b1f457e2f7c5e00ed655218d4665be621ce65d498ec1ac59dfe9c1389801cf
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,22,1,0.03151555,1702687429,Regular,7d191cb9359a77f18ad1251a20f6646b19272b6168677c6fb4cf39039f2ede85
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,23,1,5.59763513,1702687429,Regular,7d191cb9359a77f18ad1251a20f6646b19272b6168677c6fb4cf39039f2ede85
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,26,1,0.03151555,1702687429,Regular,6b229cb38e34940919dca85c8ca2403b71fd4da93b796f5427b22f2306866592
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,20,1,0.03151555,1702687429,Regular,ed123cf0172e6265bf8e36ebe0997933aa846a56e86de660ccfea5818424c59a
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,21,1,5.59763513,1702687429,Regular,ed123cf0172e6265bf8e36ebe0997933aa846a56e86de660ccfea5818424c59a
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,34,1,0.03151555,1702687429,Regular,5deaa8eb2b9636d894d388055c80f53045ca910832baa4920c4190069bdd2ca3
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,30,1,0.03151555,1702687429,Regular,4ec4de428a33970dc04abcd669bb96a18aca1de5d50c16290bb8e441eecc9f15
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,31,1,5.59763513,1702687429,Regular,4ec4de428a33970dc04abcd669bb96a18aca1de5d50c16290bb8e441eecc9f15
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,48,1,0.03151555,1702687429,Regular,dbcb03b02f0959f8c826a31b27496f3417004fa572c9fdd56e50595a90afb4d7
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,49,1,5.59763513,1702687429,Regular,dbcb03b02f0959f8c826a31b27496f3417004fa572c9fdd56e50595a90afb4d7
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,10,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,11,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,12,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,70,1,0.03151555,1702687429,Regular,ac868f08a5d905ac5819c4f9cc95665e791b6c1880717ad9984fae2b1b660e34
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,54,1,0.03151555,1702687429,Regular,754feb5854f9a1ca0ce59757cb7d490cffa3faa541da81be55f74a614567ecda
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,55,1,5.59763513,1702687429,Regular,754feb5854f9a1ca0ce59757cb7d490cffa3faa541da81be55f74a614567ecda
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,53,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,56,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,57,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,14,1,0.03151555,1702687429,Regular,a6de95b4308c60967d60c9699700132e02ea374c55a0b5e8565ad5c1a453622c
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,15,1,5.59763513,1702687429,Regular,a6de95b4308c60967d60c9699700132e02ea374c55a0b5e8565ad5c1a453622c
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,37,1,5.59763513,1702687429,Regular,ccaea5239d4f47a002b35c034e7a6252c427bece8e566d96c3d6d0ab77008f4e
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,71,1,5.59763513,1702687429,Regular,ac868f08a5d905ac5819c4f9cc95665e791b6c1880717ad9984fae2b1b660e34
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,58,1,0.03151555,1702687429,Regular,624eb69355d59bc148af267b052ec48c79c7270d1cda395a65b1f9381087adeb
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,59,1,5.59763513,1702687429,Regular,624eb69355d59bc148af267b052ec48c79c7270d1cda395a65b1f9381087adeb
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,25,1,5.59763513,1702687429,Regular,d7b1f457e2f7c5e00ed655218d4665be621ce65d498ec1ac59dfe9c1389801cf
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,27,1,5.59763513,1702687429,Regular,6b229cb38e34940919dca85c8ca2403b71fd4da93b796f5427b22f2306866592
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,40,1,0.03151555,1702687429,Regular,97007ed9aff949f14b0cbbd37663d8241a7e88d12aaeb4c9168442033e6486e9
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,41,1,5.59763513,1702687429,Regular,97007ed9aff949f14b0cbbd37663d8241a7e88d12aaeb4c9168442033e6486e9
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,35,1,5.59763513,1702687429,Regular,5deaa8eb2b9636d894d388055c80f53045ca910832baa4920c4190069bdd2ca3
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,38,1,0.03151555,1702687429,Regular,a78f3b6c7f1bd32b34f7bfb0a2cd024f44409f685b2c6058844fee6100caff7f
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,39,1,5.59763513,1702687429,Regular,a78f3b6c7f1bd32b34f7bfb0a2cd024f44409f685b2c6058844fee6100caff7f
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,3,1,5.59763513,1702687429,Regular,dfd5c705bf13edb15979f26cf94bc839537799931f774e2ebb5e15656930a9ef
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,64,1,0.03151555,1702687429,Regular,00babf8ec0ee815de2eef231b9cabf3e222ca779757e83cfc07f08b8c729df51
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,65,1,5.59763513,1702687429,Regular,00babf8ec0ee815de2eef231b9cabf3e222ca779757e83cfc07f08b8c729df51
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,7,1,5.59763513,1702687429,Regular,3e09af5ef0e0090e4a00179a269ec6c333844fc6079b6efd289582a5c208956b
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,13,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,16,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,17,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,18,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,19,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,28,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,29,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,32,1,0.03151555,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
ba4eea2409e58cdf4941138c797b142ab4b208330ba5b364d686ff9bfbad2ccb,1,33,1,5.59763513,1702687429,Regular,e359c88fade9e5b1a21bf080f4ca36de72d056c68acff813b839f39af0fd2888
