tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf15492eb7075eaa890a2cbf2bc20ddab11e0c6c8568100d676c4acb1b2bd01,-1,0,1,2.0000298,1663329557,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
b7c731bf9c51429801e2e04dec1a4d59c65d76024ea9e75706e9423f055ea8b5,-1,0,1,2.0000298,1663329557,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
ea2a055caf2fbb567f01760841b80fb8e970044099c707816b718b1ded06c7ee,-1,0,1,2.0000298,1663329557,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
85d356fb2629fee60ed9b188f312f99bfcc559f65b3c638affe452b2ec066dda,-1,0,1,2.0000298,1663329472,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
bbe683b34c0493189ec3c5bb421d7f6647e476ef8a64304f823ed184997192d6,-1,0,1,2.0000298,1663329472,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
c5787ae43d2d7507c5aea7acb844c5971c40f01530859499cce172ba39d6abc9,-1,0,1,2.0000298,1663329472,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
d5f328c9b87cf8013c95d1979340c70d0fd1e4a79f6535bec0e7b0f0ffaf4494,-1,0,1,2.0000298,1663329472,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
dd0ea639115fae098399c8522a7dfc3bbba5dbf85e7dba1a91b6fc20d42dc551,-1,0,1,2.0000298,1663329472,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
09071ca6d317e2db251135040f94f1dd87ca341f715d336b5e7438271c7a277a,-1,0,1,2.0000298,1663329019,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
8d0cccdc06d86b29a3c94c0f9d0c46bd54aa5ff02a479747e023812ea08250f6,-1,0,1,2.0000298,1663329019,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
08e323292ac1dcb7cd0ff7ed094c56bda68302eb618b815a870b78ae99ee46ee,-1,0,1,2.0000298,1663328890,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
228006ec487bd8a734061a6c0fc03eb02b06c96cba4535dbe8aa195f0a516643,-1,0,1,2.0000298,1663328890,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
e75421b7ffea293ec93d01861b19420dd19013798abfa5eba44e4d10c7af33b7,-1,0,1,2.0000298,1663328890,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
86213aac94dab7325235f311fff90908e84e30360478cf76cfb9f1e2cc50e3e5,-1,0,1,2.0000298,1663328660,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
ac520dd145ab4c911fc2f9562eca13fc35b4e2df64180be8854c7c2c9303ca46,-1,0,1,2.0000298,1663328660,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
c566e4ebb75d8c01b41727074adddbd768b95cc415eeb95be288685ad31c035e,-1,0,1,2.0000298,1663328378,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
d4b5c714c935779e794669eae2e44f64faad3edf5846a1b70b38e5a9a31b5b06,-1,0,1,2.0000298,1663328378,Ticket,2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,38,1,2.0000298,1663323813,Regular,2ab38e1d566bad07de7411e642ba1bedeec20d8c62b0ecc353f8d4049de3868f
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,32,1,2.0000298,1663323813,Regular,153153dce49a114f6295830cc83ae2e43e5bc7b5cc38c357bde08903ff561fb8
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,44,1,2.0000298,1663323813,Regular,5f17ec657ca8174ca8819c24c5d83cf9298f46cf82556f747d6e1cd10d057fe2
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,24,1,2.0000298,1663323813,Regular,947d6c172fe595822d6f1df82b0a097f504ef9dcd4519ea89900c098ced1201b
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,29,1,2.0000298,1663323813,Regular,5ca715e84be010b6f22e703b2d9c64a5d8594b94c3803177ad7eff832493c445
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,39,1,2.0000298,1663323813,Regular,7d2d332a73131773b6367b1ee3a3610489fffe5ec35d3b9918334a3f37316d11
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,23,1,2.0000298,1663323813,Regular,09071ca6d317e2db251135040f94f1dd87ca341f715d336b5e7438271c7a277a
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,9,1,2.0000298,1663323813,Regular,9555587ba65dac844cf576f30ed5c5ebd7e6699390734b1186c4e5e5fb7cf675
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,46,1,2.0000298,1663323813,Regular,ea2a055caf2fbb567f01760841b80fb8e970044099c707816b718b1ded06c7ee
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,1,1,2.0000298,1663323813,Regular,7229f4a2251d0efdc5d947c90fe8de7fca3740b67cee5994ba84db6cd34a3e3a
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,21,1,2.0000298,1663323813,Regular,c566e4ebb75d8c01b41727074adddbd768b95cc415eeb95be288685ad31c035e
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,37,1,2.0000298,1663323813,Regular,a1e781e47463f5399d03ddc3ac708191cdedb5708d1e47393d0d45a58769fc77
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,28,1,2.0000298,1663323813,Regular,c63da6b1a8ec7ca1edcd441c4abe1c0f34b0c6c9ba1d33c9850f8f0a9bd6f7fc
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,40,1,2.0000298,1663323813,Regular,d01093defa318fcd50880858bbc784accf7c4db8d618b461d4297e3c6394c9fa
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,11,1,2.0000298,1663323813,Regular,ead369310cd59e4a70addfd23630053ca3bb1e1df691da420d254bbddd35036d
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,43,1,2.0000298,1663323813,Regular,4adf8d2ceb14df13052746ec7ff3bdaf71dd2ba3cfbcac22be4de221a419138e
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,26,1,2.0000298,1663323813,Regular,58fc2d282b82111101a1138f659719b379a40b011dc4909ef18f4391efe40b68
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,16,1,2.0000298,1663323813,Regular,6bc5d66ff03ca51f743696f0edf8911208847c50342c8b16d3736210a58f84f9
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,47,1,2.0000298,1663323813,Regular,ac520dd145ab4c911fc2f9562eca13fc35b4e2df64180be8854c7c2c9303ca46
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,8,1,2.0000298,1663323813,Regular,bbe683b34c0493189ec3c5bb421d7f6647e476ef8a64304f823ed184997192d6
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,18,1,2.0000298,1663323813,Regular,85d356fb2629fee60ed9b188f312f99bfcc559f65b3c638affe452b2ec066dda
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,42,1,2.0000298,1663323813,Regular,d5f328c9b87cf8013c95d1979340c70d0fd1e4a79f6535bec0e7b0f0ffaf4494
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,7,1,2.0000298,1663323813,Regular,3948b9562eb9e7dfa56a06d3507c5d3bdcb04137b31a84a2109fd41faf14f381
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,31,1,2.0000298,1663323813,Regular,8d0cccdc06d86b29a3c94c0f9d0c46bd54aa5ff02a479747e023812ea08250f6
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,0,1,2.0000298,1663323813,Regular,9c6f13ae3678e8eebe80db134fe19018d0f92820caaa72eb741bb18b16704332
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,10,1,2.0000298,1663323813,Regular,2f155b5cdb229802aded694ca93c6f6b48aae9500bda1e7bd12162bb818de738
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,48,1,2.0000298,1663323813,Regular,b152e26798974669426f7bb91f42c0ecf2d7ee6af567ae5c3dd58bf65a5edf2a
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,2,1,2.0000298,1663323813,Regular,228006ec487bd8a734061a6c0fc03eb02b06c96cba4535dbe8aa195f0a516643
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,22,1,2.0000298,1663323813,Regular,b7c731bf9c51429801e2e04dec1a4d59c65d76024ea9e75706e9423f055ea8b5
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,41,1,2.0000298,1663323813,Regular,4d1018d907d7cc1a3d5defa8befcd8d75caf8ec96d1fb586cbfe338d258fd9d4
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,27,1,2.0000298,1663323813,Regular,c5787ae43d2d7507c5aea7acb844c5971c40f01530859499cce172ba39d6abc9
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,35,1,2.0000298,1663323813,Regular,86213aac94dab7325235f311fff90908e84e30360478cf76cfb9f1e2cc50e3e5
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,6,1,2.0000298,1663323813,Regular,5387157a43b5a8a247f9948677a27fd1ce001127a3da131ac9d54b061bdc84a3
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,17,1,2.0000298,1663323813,Regular,dd0ea639115fae098399c8522a7dfc3bbba5dbf85e7dba1a91b6fc20d42dc551
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,4,1,2.0000298,1663323813,Regular,d4b5c714c935779e794669eae2e44f64faad3edf5846a1b70b38e5a9a31b5b06
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,15,1,2.0000298,1663323813,Regular,b5d46ee3946f36f34f41a3eecf97d0dcb37f55fb90cea324d947a0fff9397449
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,3,1,2.0000298,1663323813,Regular,8e22810e53beb935b539fe8d30f68b5f034c0cb69ec8e050bac5d7f48f4d1367
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,45,1,2.0000298,1663323813,Regular,2009c96b3a087e17720ff238ec858d7535c636f8a838b282814b2d0938ff7f73
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,14,1,2.0000298,1663323813,Regular,ec23dbe6082f91d9b3971c5ba81f375e866d7688bf3d2ef2a9373200be2789c4
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,20,1,2.0000298,1663323813,Regular,6821ff228111a70f2c880f61043aba7dd532795129e2e60e10a5f062c134769e
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,13,1,2.0000298,1663323813,Regular,6f5d0e48568cbe41d48a3490388d2432bad7e127426eec58cd21b472b9867859
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,49,1,2.0000298,1663323813,Regular,c01564942449ca025e5287cc23f60cdac6cc096cc717dd417db9fd2a906de3b0
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,36,1,2.0000298,1663323813,Regular,51fa129bb0f685d0828b3fe3e2b46b34715d215c3906c5b3678f37fd74428ce2
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,5,1,2.0000298,1663323813,Regular,9bf15492eb7075eaa890a2cbf2bc20ddab11e0c6c8568100d676c4acb1b2bd01
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,25,1,2.0000298,1663323813,Regular,40c3691e64fc2ea48efd43fbbd66c64106068f73b853d3abf5185ce70b82e36d
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,12,1,2.0000298,1663323813,Regular,e75421b7ffea293ec93d01861b19420dd19013798abfa5eba44e4d10c7af33b7
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,33,1,2.0000298,1663323813,Regular,a8539db49ffc9bc2e231ca55b2a71b6bb1b7d8c1ed9819d670a7876215f4bd2f
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,19,1,2.0000298,1663323813,Regular,a27841d1c4af7028fcf532108c046eea6ba0dbde2332814ddf4752b7c7049be5
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,34,1,2.0000298,1663323813,Regular,08e323292ac1dcb7cd0ff7ed094c56bda68302eb618b815a870b78ae99ee46ee
2c541a2ab6f52724377ff28ba97ebc4777da9dde15d8f7c80935629c62aabd80,1,30,1,2.0000298,1663323813,Regular,c40bb2a4643d30c9e7b1a64a82542e336b08841c6486e2e9af213bd38ced0007
