tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,33,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,34,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,35,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,36,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,37,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,38,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,39,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,40,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,41,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,42,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,43,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,44,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,45,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,46,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,47,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,48,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,49,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,50,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,51,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,52,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,53,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,54,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,55,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,56,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,57,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,58,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,59,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,60,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,61,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,62,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,63,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,64,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,65,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,66,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,67,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,68,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,69,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,70,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,71,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,72,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,73,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,74,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,75,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,76,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,77,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,78,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,79,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,80,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,81,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,82,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,83,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,84,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,85,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,2,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,3,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,4,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,5,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,6,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,7,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,8,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,9,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,10,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,11,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,12,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,13,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,14,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,15,1,4.79295307,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd47a6f1dc61f2b9b5c0dfe47fd661962d450b79966c7f0235c28a662c55c494,-1,16,1,0.03501313,1678363430,Regular,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
49824574cae791f5d9fba2267b189175e41f2b8ceeaf6d0772c4d3ea05215cbd,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
49824574cae791f5d9fba2267b189175e41f2b8ceeaf6d0772c4d3ea05215cbd,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
56484e8c952cdae7c3a488828741c80b53c7d835ee39e61819877b47850c84a2,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
56484e8c952cdae7c3a488828741c80b53c7d835ee39e61819877b47850c84a2,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
5f80ec82137a3a650d333aeaeefae6d834a037ebc8461b8fd32f8e97cf07b618,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
5f80ec82137a3a650d333aeaeefae6d834a037ebc8461b8fd32f8e97cf07b618,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
6e4ce154f9527c4ea9b46cf66c481357f0aa6fe2d1e282583bb603123adef2a6,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
6e4ce154f9527c4ea9b46cf66c481357f0aa6fe2d1e282583bb603123adef2a6,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
8599d40e35bbeac4bab72ac9ada18d855b13bd9a8ebe8af9444ab422949354aa,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
8599d40e35bbeac4bab72ac9ada18d855b13bd9a8ebe8af9444ab422949354aa,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
af09f6f510af5a7b47ac01fed39bfc5085b73cedfedcaa4cda731c5215755fc4,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
af09f6f510af5a7b47ac01fed39bfc5085b73cedfedcaa4cda731c5215755fc4,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
cbade4d7093d7c4651f319306c074e46832a6fd82bfdde0587a97f5f415257af,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
cbade4d7093d7c4651f319306c074e46832a6fd82bfdde0587a97f5f415257af,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dcbfd11ba7c6a680e5bc21d78f9234c87115c7dd739969dec5e8f025cb53f0c7,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dcbfd11ba7c6a680e5bc21d78f9234c87115c7dd739969dec5e8f025cb53f0c7,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd71d6727ce5496633ed07edfb49271f4b8a1ee34c56a5e620de1284f030b897,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
dd71d6727ce5496633ed07edfb49271f4b8a1ee34c56a5e620de1284f030b897,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
ebcf6bc3f667d48e94a9f18776dc1e77eefe09955c96a9817dadf092581dd13a,-1,1,1,4.79295307,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
ebcf6bc3f667d48e94a9f18776dc1e77eefe09955c96a9817dadf092581dd13a,-1,0,1,0.03501313,1678362562,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
0bf68a6997a8030e003d24889da87a12ff37d30d5ae7275cba0252b1b020830e,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
0bf68a6997a8030e003d24889da87a12ff37d30d5ae7275cba0252b1b020830e,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
52d6362585d3b7904f4259ccb4c0070afc68446b6b3ff4e292a416385ac763f0,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
52d6362585d3b7904f4259ccb4c0070afc68446b6b3ff4e292a416385ac763f0,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
5e9bb0d8cf765fd45e8ef89a74c8ca20758f7ff43695944002a1d4e727083e25,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
5e9bb0d8cf765fd45e8ef89a74c8ca20758f7ff43695944002a1d4e727083e25,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
69aa7f1ac5fdd13fc1fd15aff80e7086584c884e222bb2208c41268c5d27f23e,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
69aa7f1ac5fdd13fc1fd15aff80e7086584c884e222bb2208c41268c5d27f23e,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
724a940ed9c6c15edbce1e2729c515461a0693bc0e449c9511952b344d3c82e2,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
724a940ed9c6c15edbce1e2729c515461a0693bc0e449c9511952b344d3c82e2,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
72ba64192f707203fd53e0071c5618d124165c7bcef13a28e0627e59f960047a,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
72ba64192f707203fd53e0071c5618d124165c7bcef13a28e0627e59f960047a,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
7b0aa350eb0c67a25e5895636b21b91ad044a6f2086c85ef49d58c51d58a6719,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
7b0aa350eb0c67a25e5895636b21b91ad044a6f2086c85ef49d58c51d58a6719,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
84ac36849d42f6fd4067d835a0f7548b513ed38df456ac1a1fc905a3d90fd9eb,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
84ac36849d42f6fd4067d835a0f7548b513ed38df456ac1a1fc905a3d90fd9eb,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
862a3cc61db32abc6c597c5dcca7707a4f07da3199d5d68c3ec4f8a75fd14243,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
862a3cc61db32abc6c597c5dcca7707a4f07da3199d5d68c3ec4f8a75fd14243,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
a0cec73cc1b94bb754d5288f14e75a14f14fbd973a584dfa42b1936677b676b1,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
a0cec73cc1b94bb754d5288f14e75a14f14fbd973a584dfa42b1936677b676b1,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
b9573c83bb16d0b154d0def3d6b7c45c28e3cf062e5b89071b8129ccc1f525c7,-1,1,1,4.79295307,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
b9573c83bb16d0b154d0def3d6b7c45c28e3cf062e5b89071b8129ccc1f525c7,-1,0,1,0.03501313,1678361900,Ticket,b163405431b23139fbe0b38aed98b7bc29e9edbc360ca362d722bdad1d8c61b2
