tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
128a45403425d406c68241d04f63b8c81491d5ee36ad64c87d4d7eafd87588fe,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
204056df705d4d0c092dd8ac5d9b5089c8de8cf299f42f7a79fc1c86d223d779,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
3a2208d8a2f6b14aa60a95cf3b9802c5fbc5a2e34929616fabea96f4027d2b9f,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
45dfd9723e1a70b16bba622ad1f6d32e3cc19ad89df03e08c5c36d607bcf5614,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
62430aeb045a39a07d5f53bae410816ddb82e2f0f9f9d0cd81c053901b90a5a2,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
64f6dcee6b9dfb49fb1628a7213dfc6030e3e53d68bff32aaee811dba3d72eff,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
72039cae60d724ff56bb51696d83fcc07f3bc89b5bff9efbbc600caf1ee762f0,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
81e78a8feddf6b5fa10e96ba93105860342e9be4e3a8924e7f08197ec15ad508,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
837bc941ad9c918a061597bcbbadd701159b1a4afb340f39a632529369672382,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
8aaeadeff7d3d4bf3dbf9285fd50e3b18da030dbb5d7009d432a054961cc4903,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
8d3018ec830ee3fbb402072a4a815136704390c8982cc9d8ef68c375fedd4740,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
911cf871d36c48811fc1b39004b2b58276affebe9302d41957687340359c2108,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
a4f6a5551f611007fc456b91f900583e76227d93241265c039cdcb32c739f536,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
ba41ec247ee3885110f2e5148acc6ddf9d7bde3fcab0a5d08a9dc85f54bec2e8,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
c4680bd15c0cf1178919feacfaa8acc549c5b49e6c142be1ec6104b2bcf24b93,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
ca39845b29598c7c3802ff29b7443ffd1d5900370fe8e2cc3e1f68a0b514e67c,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
cd3e45ae848f9fb2fbf1966cb62b6e5450a35eb05a27031a6fd865961a8cf5a5,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
d281dccd20e8de62488b2ca5b1978a45a4dbd99e89070a6420a6af2a74534baa,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
dd637239246291ff8d824633209f51fc7b7c28800e9627ce22fb7d9fe4e95a00,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
e7022f93196f4f481016a59912c049d73d61e63104e09a2b64e1886a8ce0690f,-1,0,1,4.4770081,1673290134,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
1ed126d0fe0bf441ba0b46946f68381ce23497a089f3a80f35c785bbdd489fc5,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
24c1584a0d3fd1848995831be9fa20d3ad3a2cf546653d8fc3c06fe73afc1470,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
28eb3e369af8eacbdf7c078ea9d749cedde731241c378ee49e96f96588b3e5ef,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
32b3057e81aab61ec9b684e489222339b8d3e2d03413686089a9087731887d28,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
408a2e86c02fb11710714a8470fce7db841c3919aed2ce0ca87d7fbf939984f0,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
4a5f8a56bfb9b697d0df32b11157bcd5d2c647e3a6131f88727aa764f5ecccbe,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
5ccd355f787efa21430a4882bf1fc1a604c108e389fbf3d064e91ad3ccca0144,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
67a0137b42ca84d770b49bb8b0f542de955cb16b0376d3974f824d826fc53610,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
695845c42b562fe7f1e2786600e0dc3065351e376d8da92fdd119bec40303119,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
80b1d026c379c0f116bc0fd17c46af51d0df636c11acad88f7f223e515060bb5,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
865edf29bf8517b887cbaa0b78bba970f39bd146fe691ef272ea31f847d02f5c,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
95925447293743827ea0cb5dea71d9001779760d4611df1bcf703493d836a951,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
9d92d94e8a765f0e9c431866ac774918878173d5053986ec837ddc7d0b75dcc9,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
a6392e6c7d08f600854b78f5e0327851ff5093364dc98d69ae9a03f4a172c5db,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
bcc27b6ae6ab9754f410b57b0cf08c9ef4f438b4399533c6f4a19274d948b0a8,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
be7b09d445dcd01094f991f0975911e774fc14376bc575631ef9351309d8fff0,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
c050a320e0d45cc6cf1c0ae77db9954e39ecfeb7634dc972fb931347c9693224,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
c6fdab5cd76aaf13530bcce397fe512e209ea10e21b8a5a6fe0d25d13be87e27,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
e943d64c036c6936c61c6632ad8c9f476a864d0d36a59570324fd41f7bbcd29d,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
fe0191b47538e49b072aa908d768fe75672be15f21d02e24f55fde8874164324,-1,0,1,4.4770081,1673290094,Ticket,c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,7,1,4.4770081,1673289958,Regular,80b1d026c379c0f116bc0fd17c46af51d0df636c11acad88f7f223e515060bb5
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,16,1,4.4770081,1673289958,Regular,8aaeadeff7d3d4bf3dbf9285fd50e3b18da030dbb5d7009d432a054961cc4903
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,9,1,4.4770081,1673289958,Regular,62430aeb045a39a07d5f53bae410816ddb82e2f0f9f9d0cd81c053901b90a5a2
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,10,1,4.4770081,1673289958,Regular,9c6f6cce5dac9b7d84fa5b51e1a3ce0db79e8ed78364c65d7a4bf74c30de8f63
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,1,1,4.4770081,1673289958,Regular,ecbf8f227906c15468fef1f74b04db0b29816202bfd659ca549a0696cfc3a518
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,12,1,4.4770081,1673289958,Regular,ee2495dbc1a2723732fb5f804fcc8d853107be00b2b625acee91e1cc93d2d6e0
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,4,1,4.4770081,1673289958,Regular,fa3f63e7815e87d09fd46946c3c1624c3e90e208afec782de6567597a77fce1d
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,17,1,4.4770081,1673289958,Regular,45fd8bfbcf0b8c106e9174fe9d51ab0c59e19a38b9a33cb8ce43fc2ab576e36a
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,24,1,4.4770081,1673289958,Regular,3a2208d8a2f6b14aa60a95cf3b9802c5fbc5a2e34929616fabea96f4027d2b9f
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,27,1,4.4770081,1673289958,Regular,837bc941ad9c918a061597bcbbadd701159b1a4afb340f39a632529369672382
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,34,1,4.4770081,1673289958,Regular,a4f6a5551f611007fc456b91f900583e76227d93241265c039cdcb32c739f536
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,35,1,4.4770081,1673289958,Regular,45dfd9723e1a70b16bba622ad1f6d32e3cc19ad89df03e08c5c36d607bcf5614
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,33,1,4.4770081,1673289958,Regular,6f249b2aea4af3c051a4b07f7ffccd9dd183ef1c0688d9d07e46c97785ffff48
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,40,1,4.4770081,1673289958,Regular,db86c653e3dfa6dba2801f15f0ae99206c4a3b344032288cb8dc8fef5516d59a
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,42,1,4.4770081,1673289958,Regular,d281dccd20e8de62488b2ca5b1978a45a4dbd99e89070a6420a6af2a74534baa
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,41,1,4.4770081,1673289958,Regular,64f6dcee6b9dfb49fb1628a7213dfc6030e3e53d68bff32aaee811dba3d72eff
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,48,1,4.4770081,1673289958,Regular,81e78a8feddf6b5fa10e96ba93105860342e9be4e3a8924e7f08197ec15ad508
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,46,1,4.4770081,1673289958,Regular,4397cd23b188514e1d108911e086beaff41e1d18118805142406885966b37fe3
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,49,1,4.4770081,1673289958,Regular,7499b7ab8f3b8501a36a9371d3328133017e2643bca225d3773e5a169c770da5
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,15,1,4.4770081,1673289958,Regular,408a2e86c02fb11710714a8470fce7db841c3919aed2ce0ca87d7fbf939984f0
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,8,1,4.4770081,1673289958,Regular,be7b09d445dcd01094f991f0975911e774fc14376bc575631ef9351309d8fff0
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,43,1,4.4770081,1673289958,Regular,1ed126d0fe0bf441ba0b46946f68381ce23497a089f3a80f35c785bbdd489fc5
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,18,1,4.4770081,1673289958,Regular,5ccd355f787efa21430a4882bf1fc1a604c108e389fbf3d064e91ad3ccca0144
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,13,1,4.4770081,1673289958,Regular,95925447293743827ea0cb5dea71d9001779760d4611df1bcf703493d836a951
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,44,1,4.4770081,1673289958,Regular,e943d64c036c6936c61c6632ad8c9f476a864d0d36a59570324fd41f7bbcd29d
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,26,1,4.4770081,1673289958,Regular,9d92d94e8a765f0e9c431866ac774918878173d5053986ec837ddc7d0b75dcc9
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,32,1,4.4770081,1673289958,Regular,c6fdab5cd76aaf13530bcce397fe512e209ea10e21b8a5a6fe0d25d13be87e27
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,28,1,4.4770081,1673289958,Regular,32b3057e81aab61ec9b684e489222339b8d3e2d03413686089a9087731887d28
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,2,1,4.4770081,1673289958,Regular,24c1584a0d3fd1848995831be9fa20d3ad3a2cf546653d8fc3c06fe73afc1470
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,22,1,4.4770081,1673289958,Regular,695845c42b562fe7f1e2786600e0dc3065351e376d8da92fdd119bec40303119
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,47,1,4.4770081,1673289958,Regular,bcc27b6ae6ab9754f410b57b0cf08c9ef4f438b4399533c6f4a19274d948b0a8
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,31,1,4.4770081,1673289958,Regular,67a0137b42ca84d770b49bb8b0f542de955cb16b0376d3974f824d826fc53610
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,14,1,4.4770081,1673289958,Regular,28eb3e369af8eacbdf7c078ea9d749cedde731241c378ee49e96f96588b3e5ef
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,45,1,4.4770081,1673289958,Regular,fe0191b47538e49b072aa908d768fe75672be15f21d02e24f55fde8874164324
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,11,1,4.4770081,1673289958,Regular,8d3018ec830ee3fbb402072a4a815136704390c8982cc9d8ef68c375fedd4740
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,6,1,4.4770081,1673289958,Regular,865edf29bf8517b887cbaa0b78bba970f39bd146fe691ef272ea31f847d02f5c
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,3,1,4.4770081,1673289958,Regular,a6392e6c7d08f600854b78f5e0327851ff5093364dc98d69ae9a03f4a172c5db
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,5,1,4.4770081,1673289958,Regular,4a5f8a56bfb9b697d0df32b11157bcd5d2c647e3a6131f88727aa764f5ecccbe
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,21,1,4.4770081,1673289958,Regular,c050a320e0d45cc6cf1c0ae77db9954e39ecfeb7634dc972fb931347c9693224
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,23,1,4.4770081,1673289958,Regular,e7022f93196f4f481016a59912c049d73d61e63104e09a2b64e1886a8ce0690f
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,39,1,4.4770081,1673289958,Regular,911cf871d36c48811fc1b39004b2b58276affebe9302d41957687340359c2108
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,19,1,4.4770081,1673289958,Regular,ca39845b29598c7c3802ff29b7443ffd1d5900370fe8e2cc3e1f68a0b514e67c
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,29,1,4.4770081,1673289958,Regular,204056df705d4d0c092dd8ac5d9b5089c8de8cf299f42f7a79fc1c86d223d779
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,30,1,4.4770081,1673289958,Regular,ba41ec247ee3885110f2e5148acc6ddf9d7bde3fcab0a5d08a9dc85f54bec2e8
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,20,1,4.4770081,1673289958,Regular,dd637239246291ff8d824633209f51fc7b7c28800e9627ce22fb7d9fe4e95a00
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,36,1,4.4770081,1673289958,Regular,128a45403425d406c68241d04f63b8c81491d5ee36ad64c87d4d7eafd87588fe
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,38,1,4.4770081,1673289958,Regular,c4680bd15c0cf1178919feacfaa8acc549c5b49e6c142be1ec6104b2bcf24b93
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,37,1,4.4770081,1673289958,Regular,72039cae60d724ff56bb51696d83fcc07f3bc89b5bff9efbbc600caf1ee762f0
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,25,1,4.4770081,1673289958,Regular,cd3e45ae848f9fb2fbf1966cb62b6e5450a35eb05a27031a6fd865961a8cf5a5
c81a59238887969a95ac7cd845303633340e1a5e05f46da0abf10e234e52f64e,1,0,1,4.4770081,1673289958,Regular,d996261015687e6e6b2d056890e13de95019bbad7ee95d57504449cec7595f0e
