tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91dd93c99682a811e79b06f67428f91cf78ecfd9180908c9aab9cb7b4a6c7c05,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
ba647d2a377f1f71fdadc07d154f34587aa8b0ae2122ca53939388a784cda688,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
fd61d304c65c1cbd69b297c5d649f427001251065ca929e8b5eb48413f974048,-1,0,1,6.32075461,1677642764,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
1dff3277c30c48a14fcce1938bbabeb4997dfad496d55466606e61c5d4292c21,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
376a1a948c326881cbf0b002eabeef44b475d168315dfba856695d8f9f40c429,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
423c2afb3db827650d6597141067a75fcb32857838365eada11a7a0b17f997f3,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
460c2e6f3ee896fdab4c21e7638b390e4a7487ee2613e50289d4bf40ba521ebd,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
506a2822da0fbc1511b0274501c80b4ca5ad7cadd5f8e47e619763977779399f,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
519f28d8fc0f242939ab39ac14c7cd06c8ec6582063f0ab7c446ab465156eadc,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
629059dfe2bd78998b553b97e1097e88be8ba03b2f362b122003a5bddec7d8cc,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
632683bef9fdd2c37ce25ce5c7e9b09ecf650c389ba07c2648eea4c8faf76086,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
668a0ac1a38648fe489f6d2a43c67df1505922a5e95e9766710620f999a3db76,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
683d293dac1446805fb971e6be1406564e2b97123833b2a979d79ef5ab1e91c0,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
68b6641acad98abf130093256981503a8aa0192a44c464a0af901313d9d41051,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
6ca631027f8c32a71e21b18b198d5aa77aa36a12b02312ed2c250cb378df071c,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
718ef2b326bc885ad866326ef5c2205e7ce836dfadda96dc23186f718f797a58,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
7aa96438c72b8439bd521d6e76a072d932c12c4301dc4fd590acf3f001a39011,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
8c11c4f3eab7f9ccc4ab9611676c828d43399c10be8eeba4c45fdd40a251655d,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
a134238a8a083d437ff4f0361e018df219c6a7a79d1998604325ff966ab075a5,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
c08522bdd7b2d8f71cc68b86dd53c860b2f5d2a491ff53fb21bb63627dbe290d,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
caa25383779040b73964ea206311493b291b82ce4ed70816d6199f9caa40a8eb,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
cf3feb52f5c92277cadfaad0429187128363a5dca7aed78b107f8aa6b0b114e9,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
d00527cb23c0d2856527f2b91e6c52d1ea3e7480a5ebe98434b0f4e0cd64a632,-1,0,1,6.32075461,1677641629,Ticket,75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,13,1,6.32075461,1677641554,Regular,a134238a8a083d437ff4f0361e018df219c6a7a79d1998604325ff966ab075a5
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,31,1,6.32075461,1677641554,Regular,68b6641acad98abf130093256981503a8aa0192a44c464a0af901313d9d41051
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,3,1,6.32075461,1677641554,Regular,caa25383779040b73964ea206311493b291b82ce4ed70816d6199f9caa40a8eb
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,30,1,6.32075461,1677641554,Regular,629059dfe2bd78998b553b97e1097e88be8ba03b2f362b122003a5bddec7d8cc
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,7,1,6.32075461,1677641554,Regular,6ca631027f8c32a71e21b18b198d5aa77aa36a12b02312ed2c250cb378df071c
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,39,1,6.32075461,1677641554,Regular,506a2822da0fbc1511b0274501c80b4ca5ad7cadd5f8e47e619763977779399f
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,41,1,6.32075461,1677641554,Regular,c08522bdd7b2d8f71cc68b86dd53c860b2f5d2a491ff53fb21bb63627dbe290d
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,15,1,6.32075461,1677641554,Regular,632683bef9fdd2c37ce25ce5c7e9b09ecf650c389ba07c2648eea4c8faf76086
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,40,1,6.32075461,1677641554,Regular,423c2afb3db827650d6597141067a75fcb32857838365eada11a7a0b17f997f3
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,2,1,6.32075461,1677641554,Regular,683d293dac1446805fb971e6be1406564e2b97123833b2a979d79ef5ab1e91c0
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,8,1,6.32075461,1677641554,Regular,cf3feb52f5c92277cadfaad0429187128363a5dca7aed78b107f8aa6b0b114e9
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,24,1,6.32075461,1677641554,Regular,519f28d8fc0f242939ab39ac14c7cd06c8ec6582063f0ab7c446ab465156eadc
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,45,1,6.32075461,1677641554,Regular,668a0ac1a38648fe489f6d2a43c67df1505922a5e95e9766710620f999a3db76
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,21,1,6.32075461,1677641554,Regular,d00527cb23c0d2856527f2b91e6c52d1ea3e7480a5ebe98434b0f4e0cd64a632
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,29,1,6.32075461,1677641554,Regular,5afc8354c5202e865a560c2884605db9e2f661e67521e29f2179f80cf9ac0881
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,38,1,6.32075461,1677641554,Regular,bc593650d13d7c2cdef3f121208dad36669b7ffcf8707a02f6c955ddc8c23aec
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,20,1,6.32075461,1677641554,Regular,fb478f37e0d12eb844e7f23ea81a077bd7cb025103df9189488c3c635c2ee0ec
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,46,1,6.32075461,1677641554,Regular,97ac5f225231b6a6419e5dd23fc5b82c7ebb21e130b9adbd1c9538e42b3dd34a
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,25,1,6.32075461,1677641554,Regular,f068bc0850fb4b382725afa561fb9319f95cab48d959f618fc5777bfa0dd5ab8
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,44,1,6.32075461,1677641554,Regular,480b95f5b18e16194e715f062b2ffdcea5239c35f143860c23b2c9b64bd4c2c2
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,17,1,6.32075461,1677641554,Regular,ba0b652a0f766cd37b13dc061e782bffb22466c0d044f6b894bfce16cbb81d79
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,33,1,6.32075461,1677641554,Regular,1a7183b0c5e2214ffda3600a48cf5443612bf40837020057f1794c0288740357
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,19,1,6.32075461,1677641554,Regular,754c2b8fe6183232669c476c48d7b9f2357904e2f8424ddfc62538dfb3d1b019
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,49,1,6.32075461,1677641554,Regular,a68ffae3575bcd7641a3e7ec48667d1fe4d8f5a6a306026b40cdbecf25cc3961
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,43,1,6.32075461,1677641554,Regular,1baedf620bca4550d8960028396ffd45883d639775cd4ba44d91d0765d54ff95
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,23,1,6.32075461,1677641554,Regular,68076633030709863caf6aa43c44423ac7b48314293b842fc6ac3de09d93dc35
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,42,1,6.32075461,1677641554,Regular,ab456d6b224b1297c74ba3345263cf5d1d96dd3e9c87cfd80125b6b30d0ce7d9
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,16,1,6.32075461,1677641554,Regular,ba647d2a377f1f71fdadc07d154f34587aa8b0ae2122ca53939388a784cda688
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,37,1,6.32075461,1677641554,Regular,fd61d304c65c1cbd69b297c5d649f427001251065ca929e8b5eb48413f974048
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,27,1,6.32075461,1677641554,Regular,18dcb803a982122ed4ec7884dc0762f2bf5ce86784b6e1c2c7ffcd45c9966236
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,18,1,6.32075461,1677641554,Regular,4695dcdf7f87700564ca37fffb3bbae92f24537d9a295b371ce10cc4864f5add
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,34,1,6.32075461,1677641554,Regular,421da43c7fe20e99528d05ce769f8587d44aad4f474782a7a492c0e1234a0791
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,47,1,6.32075461,1677641554,Regular,26ba8cda4777c9de199979ae1b8aa2ede14e28efb79e8bb498b5994b11fc0a31
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,22,1,6.32075461,1677641554,Regular,8ddc489d8f0e8150e35b5916460eadbed441253fd21be27d3371e36a1bb1ee48
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,48,1,6.32075461,1677641554,Regular,91dd93c99682a811e79b06f67428f91cf78ecfd9180908c9aab9cb7b4a6c7c05
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,14,1,6.32075461,1677641554,Regular,313bc2c1391f5289271e331c65e12b8c85daa25c254e626650566a0b68abdde4
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,32,1,6.32075461,1677641554,Regular,659ba04a1e36f901019e8cf9e4ca0f505f38e6cc01908f98ede5a5a39b657bfd
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,0,1,6.32075461,1677641554,Regular,c25702a1294d7077d0ed5675f5be4cca5568f42f5294775890642f560d32bf1f
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,35,1,6.32075461,1677641554,Regular,3c87c5db0935a4d75e26230b33c9579e1c95e350820df4618319a0011854f0c5
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,11,1,6.32075461,1677641554,Regular,efb00aaa5e51a8772860359c6d763fea5284c2798286cb04cbb9445bcfbb6425
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,26,1,6.32075461,1677641554,Regular,2a6c36b3d3ae541f1a9df847d13cf1b68903ef2067edb1510a2a56898b5905ba
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,6,1,6.32075461,1677641554,Regular,f355ae1ce2d7772aff55007809766406a348693e96d381fbca6da452123fc064
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,28,1,6.32075461,1677641554,Regular,376a1a948c326881cbf0b002eabeef44b475d168315dfba856695d8f9f40c429
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,12,1,6.32075461,1677641554,Regular,a5fb0b36f0718fa7fa3e90a6f650cdedbc56c17a2d6585d485328cd532203655
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,5,1,6.32075461,1677641554,Regular,8c11c4f3eab7f9ccc4ab9611676c828d43399c10be8eeba4c45fdd40a251655d
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,9,1,6.32075461,1677641554,Regular,1dff3277c30c48a14fcce1938bbabeb4997dfad496d55466606e61c5d4292c21
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,36,1,6.32075461,1677641554,Regular,460c2e6f3ee896fdab4c21e7638b390e4a7487ee2613e50289d4bf40ba521ebd
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,1,1,6.32075461,1677641554,Regular,7aa96438c72b8439bd521d6e76a072d932c12c4301dc4fd590acf3f001a39011
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,10,1,6.32075461,1677641554,Regular,a970c8b620096ac98a1b2defa9c33e095bad32f4a88233630c469772b1d3637f
75e662a5fc51cc7788d9260136bf62cb5a7656ffac4f1678b4fe643e9302e1a4,1,4,1,6.32075461,1677641554,Regular,718ef2b326bc885ad866326ef5c2205e7ce836dfadda96dc23186f718f797a58
