tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3fdf5ab0551b966740b9ff6ac27f046e1f80efbb008e96aa08042bb0655040,1,4,1,8.47978,1691269684,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
b94530c9c3eccc64aca5b5d60f3c04935bd80ac71df586fb7b38e7b6a42d986c,1,4,1,8.47978,1688650040,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ab37246347884d32a2b9a5998e86f551d7d1e529fb54af874fbf9199eab4e5f0,1,4,1,8.47978,1685983224,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,288,1,8.47978,1683353601,Regular,b316b0e78a2051f69bbde2a85eb8d180b93aba3d963fe4094046f94ac5672e92
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,328,1,8.47978,1683353601,Regular,664fed3cbe666a134b3ed43b5f65d8fa7d7069622ce8c9428a9be17a6391e250
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,483,1,8.47978,1683353601,Regular,3fdc1d244d0f75c7ee606b9eecc3107382d5852a56b3045adeab54154e4a73cb
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,338,1,8.47978,1683353601,Regular,9e5dc1eb4ae19a428f1089cc781ec3b232779421b9657489e510239235f915bf
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,380,1,8.47978,1683353601,Regular,0759de8bf08bd75a3f4fbc10c00a209f88d5a3547a18f2b75b9d4c5d4e53c1eb
d80efcbfe4aaded8e4fa9b0828eb123e4350642fa63944ee96fa751f1483738a,1,4,1,8.47978,1683344641,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
0759de8bf08bd75a3f4fbc10c00a209f88d5a3547a18f2b75b9d4c5d4e53c1eb,1,4,1,8.47978,1680715411,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
664fed3cbe666a134b3ed43b5f65d8fa7d7069622ce8c9428a9be17a6391e250,1,4,1,8.47978,1678115325,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,145,1,8.47978,1677219875,Regular,b38df8f3638cb86cec1a48e8bb6b92799ce415e538f3ae73957f6d53ad8b2d2a
9e5dc1eb4ae19a428f1089cc781ec3b232779421b9657489e510239235f915bf,1,4,1,8.47978,1675477715,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b38df8f3638cb86cec1a48e8bb6b92799ce415e538f3ae73957f6d53ad8b2d2a,1,4,1,8.47978,1672678374,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
3fdc1d244d0f75c7ee606b9eecc3107382d5852a56b3045adeab54154e4a73cb,1,4,1,8.47978,1670039457,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
b316b0e78a2051f69bbde2a85eb8d180b93aba3d963fe4094046f94ac5672e92,1,4,1,8.47978,1667450177,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,126,1,8.47978,1666166577,Regular,d0700061f5e144f41ce0ab85d5618cc326ed0bf25f99db8c27ea4e3f482a9a71
d0700061f5e144f41ce0ab85d5618cc326ed0bf25f99db8c27ea4e3f482a9a71,1,4,1,8.47978,1664835236,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,559,1,8.47978,1664173421,Regular,87313d2be5e422333c95ada9f0d50f99f295063d762f2280b233d38f5df270f4
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,420,1,8.47978,1664173421,Regular,db6bd9e19373036b2ea20101aee24986251a1421b3e6732a104b990b59586ad7
87313d2be5e422333c95ada9f0d50f99f295063d762f2280b233d38f5df270f4,1,4,1,8.47978,1662214568,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
db6bd9e19373036b2ea20101aee24986251a1421b3e6732a104b990b59586ad7,1,4,1,8.47978,1659570790,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,334,1,8.47978,1658380759,Regular,4a550ce0bb8bd759d2958a344cd24066b952f9c155e7954b2c0d132057fa73ed
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,103,1,8.47978,1658330966,Regular,6b8613266efeef9011fcc2e8b2d200ab2847874e0fbd39322271701ffd996636
6b8613266efeef9011fcc2e8b2d200ab2847874e0fbd39322271701ffd996636,1,4,1,8.47978,1657053971,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
4a550ce0bb8bd759d2958a344cd24066b952f9c155e7954b2c0d132057fa73ed,1,4,1,8.47978,1654497971,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
