tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,38,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,23,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,36,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,35,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,34,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,33,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,32,1,1.97405349,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,31,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb,-1,25,1,0.02600071,1717502086,Regular,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
39e190e9cb89bd85bae661e2ef43be5c54816bb00fbec3ad275d0a88003b58b6,-1,0,1,0.02600071,1717499986,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
39e190e9cb89bd85bae661e2ef43be5c54816bb00fbec3ad275d0a88003b58b6,-1,1,1,1.97405349,1717499986,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
8aa1e7604b9648f165ccf4c037798b80ce81edccb52501e9f3cf0efa004ef536,-1,0,1,0.02600071,1717499986,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
8aa1e7604b9648f165ccf4c037798b80ce81edccb52501e9f3cf0efa004ef536,-1,1,1,1.97405349,1717499986,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
c648970a24050cb2bf7889a92ce209e47d46f8aff58387d5e6abb3a35acc6a10,-1,0,1,0.02600071,1717490943,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
c648970a24050cb2bf7889a92ce209e47d46f8aff58387d5e6abb3a35acc6a10,-1,1,1,1.97405349,1717490943,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
c792991ff11ca7dce85838653cd23fa1abe6e7953d413cc688702caa93178126,-1,0,1,0.02600071,1717490943,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
c792991ff11ca7dce85838653cd23fa1abe6e7953d413cc688702caa93178126,-1,1,1,1.97405349,1717490943,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
d5d456e85d6b0c14609b14e63b684754d10a7271addbbda07759395ae8a5cdee,-1,0,1,0.02600071,1717490943,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
d5d456e85d6b0c14609b14e63b684754d10a7271addbbda07759395ae8a5cdee,-1,1,1,1.97405349,1717490943,Ticket,32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,4,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,18,1,0.02600071,1717490232,Regular,c648970a24050cb2bf7889a92ce209e47d46f8aff58387d5e6abb3a35acc6a10
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,5,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,31,1,1.97405349,1717490232,Regular,d5d456e85d6b0c14609b14e63b684754d10a7271addbbda07759395ae8a5cdee
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,30,1,0.02600071,1717490232,Regular,d5d456e85d6b0c14609b14e63b684754d10a7271addbbda07759395ae8a5cdee
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,9,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,10,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,27,1,1.97405349,1717490232,Regular,c792991ff11ca7dce85838653cd23fa1abe6e7953d413cc688702caa93178126
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,11,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,12,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,26,1,0.02600071,1717490232,Regular,c792991ff11ca7dce85838653cd23fa1abe6e7953d413cc688702caa93178126
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,13,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,14,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,34,1,0.02600071,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,15,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,33,1,1.97405349,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,16,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,32,1,0.02600071,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,17,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,29,1,1.97405349,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,28,1,0.02600071,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,25,1,1.97405349,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,24,1,0.02600071,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,21,1,1.97405349,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,20,1,0.02600071,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,8,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,7,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,6,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,39,1,1.97405349,1717490232,Regular,8aa1e7604b9648f165ccf4c037798b80ce81edccb52501e9f3cf0efa004ef536
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,35,1,1.97405349,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,38,1,0.02600071,1717490232,Regular,8aa1e7604b9648f165ccf4c037798b80ce81edccb52501e9f3cf0efa004ef536
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,36,1,0.02600071,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,23,1,1.97405349,1717490232,Regular,39e190e9cb89bd85bae661e2ef43be5c54816bb00fbec3ad275d0a88003b58b6
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,0,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,37,1,1.97405349,1717490232,Regular,5dad4bc33335c955bc01ad527d6cb4e0615d29e85036bc8d8a775936ab9ad418
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,1,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,22,1,0.02600071,1717490232,Regular,39e190e9cb89bd85bae661e2ef43be5c54816bb00fbec3ad275d0a88003b58b6
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,2,1,0.02600071,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,19,1,1.97405349,1717490232,Regular,c648970a24050cb2bf7889a92ce209e47d46f8aff58387d5e6abb3a35acc6a10
32b6da7a25f925deabbb4f0017492380f441a5593e10986cdbf4112d01c24834,1,3,1,1.97405349,1717490232,Regular,703e69d0f569f45bb230130196dd91a0bf10b90fec185e8ee9e7ccda9424dacb
