tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ca99488b7c8f99fdfb4f5b12594b86c63ce7e2bd1cb5259c29b0b203dfbf7f,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
89ca99488b7c8f99fdfb4f5b12594b86c63ce7e2bd1cb5259c29b0b203dfbf7f,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b63df086e41c0f3db36e763fe77856b507c2f3c27c4ea884c6d894fc24200de1,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b63df086e41c0f3db36e763fe77856b507c2f3c27c4ea884c6d894fc24200de1,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
eddcd32e7bae2e1a8b1c316f4cec07574574ab7e04c9afd0b7ca7b6f81d0e22d,-1,1,1,10.37074018,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
eddcd32e7bae2e1a8b1c316f4cec07574574ab7e04c9afd0b7ca7b6f81d0e22d,-1,0,1,0.03326139,1698505331,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
120de8b42dbd2a8341dea00f8f2dd4e5591674363cad54c043365d2b5f2c6dc5,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
120de8b42dbd2a8341dea00f8f2dd4e5591674363cad54c043365d2b5f2c6dc5,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2f4fdd256d17427d3026bba8a67520025e34e41af4f45ac13dc776307a963657,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2f4fdd256d17427d3026bba8a67520025e34e41af4f45ac13dc776307a963657,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
3b3426d29acb9860e074166e350042ed3a79d54b1ae5845138ae6117675d7b15,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
3b3426d29acb9860e074166e350042ed3a79d54b1ae5845138ae6117675d7b15,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
3ea8368669250b106944d8d7fe25d31d77eb79e5c792f57ac53fb96006280c25,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
3ea8368669250b106944d8d7fe25d31d77eb79e5c792f57ac53fb96006280c25,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
4c81446e02a8b06ca169f0a036b8b0298a589dad968bc21395b756ee87fecad9,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
4c81446e02a8b06ca169f0a036b8b0298a589dad968bc21395b756ee87fecad9,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
54f9434e0ada643f714c73ec9dc986ab0d93e56ec60397312f151f28689c24ae,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
54f9434e0ada643f714c73ec9dc986ab0d93e56ec60397312f151f28689c24ae,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
646e18e727e059da426ab50cd265dd7b5d6c2b430684e6be0e009b5b97427ccc,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
646e18e727e059da426ab50cd265dd7b5d6c2b430684e6be0e009b5b97427ccc,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
91ae84d82033e20ade61bb7ce1d02e744b63c430431968024cffa41110f98793,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
91ae84d82033e20ade61bb7ce1d02e744b63c430431968024cffa41110f98793,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
9be225cadec10145697894984701ddc0e83c0430f28f0db6d145950e6330e54f,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
9be225cadec10145697894984701ddc0e83c0430f28f0db6d145950e6330e54f,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
9c27652bef7ea2d56eb9b78e8f99d6396fb6d1a1d1cde4d62e26698068168ca5,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
9c27652bef7ea2d56eb9b78e8f99d6396fb6d1a1d1cde4d62e26698068168ca5,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b9eaa3739cfab8305e4d8fc997ec95a15f159ffbebc25f42485f059e6ba960ec,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b9eaa3739cfab8305e4d8fc997ec95a15f159ffbebc25f42485f059e6ba960ec,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
c91ab3f0c07e263a0ebaf7dd86f329a933b814296edd55529077aa00ab62fbc7,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
c91ab3f0c07e263a0ebaf7dd86f329a933b814296edd55529077aa00ab62fbc7,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
caf8447ab1fc172ca9cfb24378646e4f26f48b30860be688daed3ede40dbb043,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
caf8447ab1fc172ca9cfb24378646e4f26f48b30860be688daed3ede40dbb043,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
dd74f20db79eaca2a9f779b3ad1fe7e792e8f1a77e6f275163d0d02bfc9b469d,-1,1,1,10.37074018,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
dd74f20db79eaca2a9f779b3ad1fe7e792e8f1a77e6f275163d0d02bfc9b469d,-1,0,1,0.03326139,1698505216,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
0133cb8c8b295b101e7395c2006e7dfbca487308033f1e575952de936258e9e5,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
0133cb8c8b295b101e7395c2006e7dfbca487308033f1e575952de936258e9e5,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
0fda766a5ef53b29ea0d76d6f294c326eaf9e99b9e96db3614640104340b2f95,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
0fda766a5ef53b29ea0d76d6f294c326eaf9e99b9e96db3614640104340b2f95,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
27b46b3bcb6a2f28863d418e4b7fbe7ba8da0dc4641319ecfd0977382f94e2cd,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
27b46b3bcb6a2f28863d418e4b7fbe7ba8da0dc4641319ecfd0977382f94e2cd,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
4d2ed626c1ec34c88406663166e40c29b926991c6331e341020913b9714a0711,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
4d2ed626c1ec34c88406663166e40c29b926991c6331e341020913b9714a0711,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b35713b7c1203004356d60f5ec7a372e166095200cc722bd068d7f66e13a6532,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b35713b7c1203004356d60f5ec7a372e166095200cc722bd068d7f66e13a6532,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
c3162f98a577cf0d3b8e42f708ed53ed9c375315c9928dea2d2b8f66567c0988,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
c3162f98a577cf0d3b8e42f708ed53ed9c375315c9928dea2d2b8f66567c0988,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
d7a55225aa2c5b6dbb964976612347363525621f2745c06ce2cb65c56e05b5c7,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
d7a55225aa2c5b6dbb964976612347363525621f2745c06ce2cb65c56e05b5c7,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
e29d8deda54f29320200fd0c409f587ec2d37dd0367a370f1f79628a6da096f8,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
e29d8deda54f29320200fd0c409f587ec2d37dd0367a370f1f79628a6da096f8,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ea5fb9ae8de5d2d35b49c009b397dbb8df43f26f8f95d9a461576b1f05a5a2be,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ea5fb9ae8de5d2d35b49c009b397dbb8df43f26f8f95d9a461576b1f05a5a2be,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
eb674d93b882857d28faddf8ad108d077ff04fcfb77a0d4de818e23f2e5e139b,-1,0,1,0.03326139,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
eb674d93b882857d28faddf8ad108d077ff04fcfb77a0d4de818e23f2e5e139b,-1,1,1,10.37074018,1698504541,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2b557539d3d6c84c2fb422e91ca99e82daf74f06cfa5037d7aae5e4e1a91ecc9,-1,1,1,10.37074018,1698504249,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2b557539d3d6c84c2fb422e91ca99e82daf74f06cfa5037d7aae5e4e1a91ecc9,-1,0,1,0.03326139,1698504249,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2b7e4de968d978ae1e79b91014c95206ded41d51fe192672694deb737f1fae99,-1,1,1,10.37074018,1698504249,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2b7e4de968d978ae1e79b91014c95206ded41d51fe192672694deb737f1fae99,-1,0,1,0.03326139,1698504249,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
d5ed1678209c4703a09c1caa70b0a2d0cb219070c376dbc0e304dffaa5e36039,-1,1,1,10.37074018,1698504249,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
d5ed1678209c4703a09c1caa70b0a2d0cb219070c376dbc0e304dffaa5e36039,-1,0,1,0.03326139,1698504249,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2465c8747acb0972a8a73240c2c5a36536b35ecc0da41c4e3a1ff103051d1ae4,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2465c8747acb0972a8a73240c2c5a36536b35ecc0da41c4e3a1ff103051d1ae4,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
253cb2f4375a810e51c659b3899f0e6cfde919235033275d9eeea312c5f19bc3,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
253cb2f4375a810e51c659b3899f0e6cfde919235033275d9eeea312c5f19bc3,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2b2bbd17ad7497461a5127605152f642f069d1cd236591759f369e967f3e3484,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2b2bbd17ad7497461a5127605152f642f069d1cd236591759f369e967f3e3484,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
4918982ae34210fab133bcfd1421f60ef150ee8e726fedbdd3d1d3a1d3df19c2,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
4918982ae34210fab133bcfd1421f60ef150ee8e726fedbdd3d1d3a1d3df19c2,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
57cc5e7c79de221662f59f34c23fb0887f659f953a352f7ac2bdd629bd96ea96,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
57cc5e7c79de221662f59f34c23fb0887f659f953a352f7ac2bdd629bd96ea96,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
5fdfb2c0e680fc9a02c4d04e7ec11a862b5ccb372491c04d8617d529d65b8191,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
5fdfb2c0e680fc9a02c4d04e7ec11a862b5ccb372491c04d8617d529d65b8191,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
608459b8ff67945df42391d898985c631fc2cb7a6a361c07e3a45be7c64469be,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
608459b8ff67945df42391d898985c631fc2cb7a6a361c07e3a45be7c64469be,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
64202a1ce1312a8cbd874122ba80fecc163bc0331f54c030f40c6b174b9168ce,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
64202a1ce1312a8cbd874122ba80fecc163bc0331f54c030f40c6b174b9168ce,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
64ddab26fb8bd677692aa7c9195cc26a5f2695f01d74e8bd80525b36c484c65d,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
64ddab26fb8bd677692aa7c9195cc26a5f2695f01d74e8bd80525b36c484c65d,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
94f950dd7b7bb7efe46abb2c4bfc3c16873f548a9a4ef7772c7fb64c86c70f40,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
94f950dd7b7bb7efe46abb2c4bfc3c16873f548a9a4ef7772c7fb64c86c70f40,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
9f399dfab039ffddc8757431f0812fac17259bf670380d85c2460fe5909b591e,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
9f399dfab039ffddc8757431f0812fac17259bf670380d85c2460fe5909b591e,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
a471fa8d72ae161e485088d5dcce67470e08e2b24ec12a214d72596b40b1c49d,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
a471fa8d72ae161e485088d5dcce67470e08e2b24ec12a214d72596b40b1c49d,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ab65968645734773690cea87b13e20d16ccfbc2f029f30ec08f86aff8ddefd4f,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ab65968645734773690cea87b13e20d16ccfbc2f029f30ec08f86aff8ddefd4f,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b7858f55106cf8f3d615c6a5f946a4573e315336de20cc08d403d94067941c73,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
b7858f55106cf8f3d615c6a5f946a4573e315336de20cc08d403d94067941c73,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
bca10e43857eafd2458058b314567197d20560b33f9184729318291e9e0d0b32,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
bca10e43857eafd2458058b314567197d20560b33f9184729318291e9e0d0b32,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ca375fb3e5db006294b635db95f2c3f9fead1dfddbe99a38da9ea12621ac4b16,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ca375fb3e5db006294b635db95f2c3f9fead1dfddbe99a38da9ea12621ac4b16,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
dbe0b83428452a44db24fb763076ce3ab3de027db8d32178ff10a6d16693a0cb,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
dbe0b83428452a44db24fb763076ce3ab3de027db8d32178ff10a6d16693a0cb,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ea2c877eaac6252cf49524652e00f9391c675e12696fe2c4d1a55f012570d113,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ea2c877eaac6252cf49524652e00f9391c675e12696fe2c4d1a55f012570d113,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ecf9b92ffe72e852418dd1a83d58462b4bf3ab3d94b2ff08013fffd0fae37c2d,-1,0,1,0.03326139,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
ecf9b92ffe72e852418dd1a83d58462b4bf3ab3d94b2ff08013fffd0fae37c2d,-1,1,1,10.37074018,1698504074,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2279c6a4ae7b5b1883773d886ff24c81d2cc97c57ed1129f9296a26db15ca408,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2279c6a4ae7b5b1883773d886ff24c81d2cc97c57ed1129f9296a26db15ca408,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
262fe13d741d62ec013d692b65b5aefe811bc42a2181cf7539597cc1eeeab57b,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
262fe13d741d62ec013d692b65b5aefe811bc42a2181cf7539597cc1eeeab57b,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
28c7408450a9f3d532d662a0f0ead118fccf349dc64616eca4cddc98818e57ba,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
28c7408450a9f3d532d662a0f0ead118fccf349dc64616eca4cddc98818e57ba,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2929ee5f44153b7ae3f0e55aa5828bf1b57dd864e06bddf16618a25aa0e92c5d,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
2929ee5f44153b7ae3f0e55aa5828bf1b57dd864e06bddf16618a25aa0e92c5d,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
3f8a6af9bcc38ef0c08492b60b5eb13fd771fb7f8e8144f7df5cb0c20bc5ef5b,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
3f8a6af9bcc38ef0c08492b60b5eb13fd771fb7f8e8144f7df5cb0c20bc5ef5b,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
43b1e373aaea82371693d63c333cdb616218e6fd4985953d23df13a811e1c8e2,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
43b1e373aaea82371693d63c333cdb616218e6fd4985953d23df13a811e1c8e2,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
45dba1c27b9c9176da4c61ddc0bb2adc70db484979df1f0aa51552334b2e7534,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
45dba1c27b9c9176da4c61ddc0bb2adc70db484979df1f0aa51552334b2e7534,-1,0,1,0.03326139,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
627477a2b3339ab4d8d12218a30984a285e3f67052bfa581b342997dbf55dd21,-1,1,1,10.37074018,1698503935,Ticket,cb33c02688022b1b5ef1c5a4b72a95b7008f4d87b73127fab4bff255a1a95b23
