tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ac565443b278522b0031d732b9d8612a5eb37c922dd3646d3758ade288882a0,-1,0,1,2.12239262,1665223145,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
d62ba59229e05e0a4e9cdb1602bea702e611a05b463ca16179ffaacbd6f1ace3,-1,0,1,2.12239262,1665223128,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
fb5047845210794f881c7e4bf55cb8387d4161a631e296af8550617509dd6a43,-1,0,1,2.12239262,1665223128,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
fe0dfb1d5950e716c2d8c8eec42456ca3a55fd0ba4819bed2cc6d5e96792192b,-1,0,1,2.12239262,1665223128,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
27d0f633ccd00da527b1d6fa122bd22dbbbf4a819a039cbcb795b5e1f4dd5bf2,-1,0,1,2.12239262,1665222862,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
2b22fd419b466595ffbc91be7f2fc25d7c50dcdbb7141a0d1ab60a551adb95e4,-1,0,1,2.12239262,1665222862,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
43c6d055be360cf68be394a60dd6bc6fb3ef2162a48ca070e901bb6ca84a0826,-1,0,1,2.12239262,1665222596,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
5ce63c1bfcb0f7e0bf7eb172eaed5664aa468546e1075875b63e3f2f16cd0cdf,-1,0,1,2.12239262,1665222596,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
f7d069c8a8c96267868ea3dab85954c4290ed16d49722409837cbb70339b3691,-1,0,1,2.12239262,1665222596,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
46c2c028a2bfd2ca4d916831d5f0239266f02091d80f7324dcbeb5dcce17716f,-1,0,1,2.12239262,1665222565,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
d39d9a7392a0cfb67920b8a9d6deaf80169ad7d9b44e195b71226abf69dab2ad,-1,0,1,2.12239262,1665222565,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
3946e9fbd93c3349a2311540a89a675246cfa82173db15ff3f10cdbbbbeff513,-1,0,1,2.12239262,1665222331,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
4d27f67bad1364a65c390727c3882474c1ae7c4846aa97b1c477eb5c04eee82f,-1,0,1,2.12239262,1665222331,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
ef08560b89a71063607171c61d488ec543804c2d1fadda188f982daf9a421c06,-1,0,1,2.12239262,1665222331,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
3fa24e19a1d77a626912731e14370b73aeee5b454fa8135b532c433b67838ac5,-1,0,1,2.12239262,1665222175,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
e6af9f095f8506659b6d6c7320e24a977d6466bffadba8e2885c24aa898a0594,-1,0,1,2.12239262,1665222175,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
4173bb4c9ff78b92673eaa40ac32983480b5da40f96126aedea3bc90c28d396a,-1,0,1,2.12239262,1665222158,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
6daadb40193d853b6df04c30caa27ae2dcd79e474c256069d5a464cf41ec92b3,-1,0,1,2.12239262,1665222158,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
70f7417d94e212ce5b28e6a1ad982551bd8d2c489b9dfaf44ccf0b50d7d983ae,-1,0,1,2.12239262,1665222158,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
c3db4e9404515b881d7971923d5ffef0499472f3a55b573b4dd9a24e081e55d3,-1,0,1,2.12239262,1665222158,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
4e3344c012c5f079644559ce51a3ddaa7776e1eac4ed1b5b8a36a618a6549cf8,-1,0,1,2.12239262,1665222127,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
6edfe7dd650b0fdd9e45884e817024bcf5be7b9611fd668a256899f9f54e4601,-1,0,1,2.12239262,1665222127,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
71fc50010cc3f0feeaf51539f8a005b1532843c5040c656cadf1559dd9c49fae,-1,0,1,2.12239262,1665222127,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
078dbb1d6be5f8900ceb1a53dbf97d41355c39ac314d7106778b5d38028c30e7,-1,0,1,2.12239262,1665222064,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
49f1947311c7a74dc3555fd0a657b9b1c0500712663ac8f41bea8de633da2581,-1,0,1,2.12239262,1665222064,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
4cc5df952fdfb528039ca53fbbc1a963380da8ebf4d3a266c6cc5d6e0b568c31,-1,0,1,2.12239262,1665222064,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
80c00548ec092e287a9dfe9720592577422eada66825810cbc88be0e0f752ebd,-1,0,1,2.12239262,1665222064,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
402fc201ebd2fe835e2781e551b332eefb0449524c7355b775efabb2f6349e3e,-1,0,1,2.12239262,1665222031,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
b16c3b3a4158dc4d1c9986452a9142969be58ec8f3d4a4220d317ebc27b9dc1a,-1,0,1,2.12239262,1665222031,Ticket,420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,44,1,2.12239262,1665210980,Regular,4d27f67bad1364a65c390727c3882474c1ae7c4846aa97b1c477eb5c04eee82f
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,1,1,2.12239262,1665210980,Regular,6daadb40193d853b6df04c30caa27ae2dcd79e474c256069d5a464cf41ec92b3
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,6,1,2.12239262,1665210980,Regular,b16c3b3a4158dc4d1c9986452a9142969be58ec8f3d4a4220d317ebc27b9dc1a
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,36,1,2.12239262,1665210980,Regular,fe0dfb1d5950e716c2d8c8eec42456ca3a55fd0ba4819bed2cc6d5e96792192b
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,47,1,2.12239262,1665210980,Regular,5ce63c1bfcb0f7e0bf7eb172eaed5664aa468546e1075875b63e3f2f16cd0cdf
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,31,1,2.12239262,1665210980,Regular,43c6d055be360cf68be394a60dd6bc6fb3ef2162a48ca070e901bb6ca84a0826
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,22,1,2.12239262,1665210980,Regular,71fc50010cc3f0feeaf51539f8a005b1532843c5040c656cadf1559dd9c49fae
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,7,1,2.12239262,1665210980,Regular,d62ba59229e05e0a4e9cdb1602bea702e611a05b463ca16179ffaacbd6f1ace3
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,30,1,2.12239262,1665210980,Regular,27d0f633ccd00da527b1d6fa122bd22dbbbf4a819a039cbcb795b5e1f4dd5bf2
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,49,1,2.12239262,1665210980,Regular,c3db4e9404515b881d7971923d5ffef0499472f3a55b573b4dd9a24e081e55d3
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,24,1,2.12239262,1665210980,Regular,ef08560b89a71063607171c61d488ec543804c2d1fadda188f982daf9a421c06
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,0,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,2,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,3,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,9,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,12,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,13,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,15,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,17,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,20,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,21,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,25,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,26,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,27,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,28,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,29,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,34,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,35,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,41,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,42,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,45,1,2.12239262,1665210980,Regular,ac24749520f13d1f7b680a14cb0aa1cfca56dfc64da2724de100d38c1d4bde59
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,14,1,2.12239262,1665210980,Regular,402fc201ebd2fe835e2781e551b332eefb0449524c7355b775efabb2f6349e3e
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,43,1,2.12239262,1665210980,Regular,e6af9f095f8506659b6d6c7320e24a977d6466bffadba8e2885c24aa898a0594
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,16,1,2.12239262,1665210980,Regular,4ac565443b278522b0031d732b9d8612a5eb37c922dd3646d3758ade288882a0
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,48,1,2.12239262,1665210980,Regular,3946e9fbd93c3349a2311540a89a675246cfa82173db15ff3f10cdbbbbeff513
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,8,1,2.12239262,1665210980,Regular,4cc5df952fdfb528039ca53fbbc1a963380da8ebf4d3a266c6cc5d6e0b568c31
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,18,1,2.12239262,1665210980,Regular,4e3344c012c5f079644559ce51a3ddaa7776e1eac4ed1b5b8a36a618a6549cf8
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,4,1,2.12239262,1665210980,Regular,f7d069c8a8c96267868ea3dab85954c4290ed16d49722409837cbb70339b3691
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,5,1,2.12239262,1665210980,Regular,4173bb4c9ff78b92673eaa40ac32983480b5da40f96126aedea3bc90c28d396a
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,38,1,2.12239262,1665210980,Regular,11fc7fc3813cd79f5faa194fce6b8c6575f1cbd253c465d1747e8ca4a234d1fd
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,11,1,2.12239262,1665210980,Regular,d39d9a7392a0cfb67920b8a9d6deaf80169ad7d9b44e195b71226abf69dab2ad
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,32,1,2.12239262,1665210980,Regular,3fa24e19a1d77a626912731e14370b73aeee5b454fa8135b532c433b67838ac5
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,46,1,2.12239262,1665210980,Regular,70f7417d94e212ce5b28e6a1ad982551bd8d2c489b9dfaf44ccf0b50d7d983ae
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,19,1,2.12239262,1665210980,Regular,078dbb1d6be5f8900ceb1a53dbf97d41355c39ac314d7106778b5d38028c30e7
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,39,1,2.12239262,1665210980,Regular,46c2c028a2bfd2ca4d916831d5f0239266f02091d80f7324dcbeb5dcce17716f
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,23,1,2.12239262,1665210980,Regular,80c00548ec092e287a9dfe9720592577422eada66825810cbc88be0e0f752ebd
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,33,1,2.12239262,1665210980,Regular,fb5047845210794f881c7e4bf55cb8387d4161a631e296af8550617509dd6a43
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,10,1,2.12239262,1665210980,Regular,49f1947311c7a74dc3555fd0a657b9b1c0500712663ac8f41bea8de633da2581
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,40,1,2.12239262,1665210980,Regular,2b22fd419b466595ffbc91be7f2fc25d7c50dcdbb7141a0d1ab60a551adb95e4
420392f40639d1f238a48349dfaf3c4e8f0f26989390192bab00820d1f2e0d4b,1,37,1,2.12239262,1665210980,Regular,6edfe7dd650b0fdd9e45884e817024bcf5be7b9611fd668a256899f9f54e4601
