tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,41,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,42,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,43,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,44,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,1,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,2,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,3,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,4,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,5,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,6,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,7,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,8,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,9,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,10,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,11,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,12,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,13,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,14,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,15,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,16,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,17,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,18,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,19,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,20,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,21,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,22,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,23,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,24,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,25,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,26,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,27,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,28,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,29,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,30,1,2.09310659,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699,-1,31,1,0.03218991,1670038020,Regular,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
10cb2d7a46d7155d7d279e7baac27abcd31b2129975dd5795f0b1bf212aae194,-1,1,1,2.09310659,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
10cb2d7a46d7155d7d279e7baac27abcd31b2129975dd5795f0b1bf212aae194,-1,0,1,0.03218991,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
122f227a8d818b1e36548d265a6210a42f483f6bab0c458ec4f7250c98aec4c9,-1,0,1,0.03218991,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
122f227a8d818b1e36548d265a6210a42f483f6bab0c458ec4f7250c98aec4c9,-1,1,1,2.09310659,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
98669de19469e8b7f652d4d5c42dd96a2458bdc1e749df91eb4196e91ad349c6,-1,1,1,2.09310659,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
98669de19469e8b7f652d4d5c42dd96a2458bdc1e749df91eb4196e91ad349c6,-1,0,1,0.03218991,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
aa5d506d52ccafde48ec493503af29e77363e805c7a7e66ea699bd973b08136c,-1,0,1,0.03218991,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
aa5d506d52ccafde48ec493503af29e77363e805c7a7e66ea699bd973b08136c,-1,1,1,2.09310659,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
cf54034696536d51b797a52f24f6da6704063c497331ee074ddbe203ac48313e,-1,0,1,0.03218991,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
cf54034696536d51b797a52f24f6da6704063c497331ee074ddbe203ac48313e,-1,1,1,2.09310659,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
d35a3b6f3d6d263f839b710842f74cdd05ad4f783757bc5f00fdcf2a1320be1a,-1,0,1,0.03218991,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
d35a3b6f3d6d263f839b710842f74cdd05ad4f783757bc5f00fdcf2a1320be1a,-1,1,1,2.09310659,1670036478,Ticket,8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,59,1,2.09310659,1670036438,Regular,9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,50,1,0.03218991,1670036438,Regular,98669de19469e8b7f652d4d5c42dd96a2458bdc1e749df91eb4196e91ad349c6
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,51,1,2.09310659,1670036438,Regular,98669de19469e8b7f652d4d5c42dd96a2458bdc1e749df91eb4196e91ad349c6
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,2,1,0.03218991,1670036438,Regular,122f227a8d818b1e36548d265a6210a42f483f6bab0c458ec4f7250c98aec4c9
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,3,1,2.09310659,1670036438,Regular,122f227a8d818b1e36548d265a6210a42f483f6bab0c458ec4f7250c98aec4c9
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,20,1,0.03218991,1670036438,Regular,cf54034696536d51b797a52f24f6da6704063c497331ee074ddbe203ac48313e
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,21,1,2.09310659,1670036438,Regular,cf54034696536d51b797a52f24f6da6704063c497331ee074ddbe203ac48313e
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,0,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,1,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,4,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,5,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,6,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,7,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,8,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,9,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,10,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,11,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,12,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,13,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,16,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,17,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,18,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,19,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,22,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,23,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,24,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,25,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,26,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,27,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,28,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,29,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,30,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,31,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,32,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,33,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,34,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,35,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,36,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,37,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,40,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,41,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,42,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,43,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,46,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,47,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,48,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,49,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,52,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,53,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,54,1,0.03218991,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,55,1,2.09310659,1670036438,Regular,e445809092f7f520bd756d4e3e29e71ec1549ad6456ee4c7dc43a8cde4b78699
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,38,1,0.03218991,1670036438,Regular,aa5d506d52ccafde48ec493503af29e77363e805c7a7e66ea699bd973b08136c
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,39,1,2.09310659,1670036438,Regular,aa5d506d52ccafde48ec493503af29e77363e805c7a7e66ea699bd973b08136c
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,14,1,0.03218991,1670036438,Regular,d35a3b6f3d6d263f839b710842f74cdd05ad4f783757bc5f00fdcf2a1320be1a
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,15,1,2.09310659,1670036438,Regular,d35a3b6f3d6d263f839b710842f74cdd05ad4f783757bc5f00fdcf2a1320be1a
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,44,1,0.03218991,1670036438,Regular,10cb2d7a46d7155d7d279e7baac27abcd31b2129975dd5795f0b1bf212aae194
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,45,1,2.09310659,1670036438,Regular,10cb2d7a46d7155d7d279e7baac27abcd31b2129975dd5795f0b1bf212aae194
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,56,1,0.03218991,1670036438,Regular,9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,57,1,2.09310659,1670036438,Regular,9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02
8f032a19f5ed5820c496d5160ba27868a3acf3fe1e286f2303ea917ecb73be88,1,58,1,0.03218991,1670036438,Regular,9b7e3b1a6f7734b9114d33d88862b3ebd8f63232f9b6501c5f92c193d3040b02
