tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e968fc31d3bf2d6dc60adb8ae5f5aab81da421b944683be41ff453579bbf51,-1,0,1,2.0000298,1663343807,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
2fa7b13763397b294b79592ce5fcf8d636c180784248bf945f6ef90cda51711a,-1,0,1,2.0000298,1663342226,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
a8acb7ca133740e999a9d64c1b8bf58a5042c6a2d96cc164e2615ba1505c65b4,-1,0,1,2.0000298,1663342226,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
64de7fb4a758d6fc293e5d2139458c73be26b8c41a1b04044e4d895c7ab2195c,-1,0,1,2.0000298,1663337628,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
bb8fd6f38a193e0f0328d58a8113b738a166237b01206cf854886fa1b14c93ca,-1,0,1,2.0000298,1663337628,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
db9fb7beaba63f11133f7f71ad18551d470ab0ad6d508bca1792c9cd776935bb,-1,0,1,2.0000298,1663337628,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
e684a049312c30a85d761a1efc4d4baab112843f6bee0627fc5681d0ea355cf9,-1,0,1,2.0000298,1663337628,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
ec5c2b99518ac33d153d881fffb6ac5155846d944d91599ff95eb1ae05adf7af,-1,0,1,2.0000298,1663337628,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
c4c0b1cd9889dcc0ff16f75eec498543ce2fa1790d3848e36b55f320793075a2,-1,0,1,2.0000298,1663337448,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
b226828ab22cbffc8e3169a2e1da42c0707939eb1c2f45935e6d96a08bde65ea,-1,0,1,2.0000298,1663337436,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
47b7f42e295b0a8830c18bbfc392f1dacff847f3edaeb3eaef80fc626d5171ef,-1,0,1,2.0000298,1663336961,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
2cd576871b5bebf738bd2cd066fc073fd3975b00715e6f07ff723a3e69d71c48,-1,0,1,2.0000298,1663336872,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
8f28553cca79b6ea4cd75c038ac4bebcca1457a69b16256952de7e4c88284f08,-1,0,1,2.0000298,1663336872,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
3b457803952d707764fc2b9685e80c4b9e07260cb6def036b240353a09af7cdf,-1,0,1,2.0000298,1663335238,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
cc5dcdb9186b57d7b1c98a3e0e53e6cfb2fbc5831ee292e0eb52653a65699be8,-1,0,1,2.0000298,1663335238,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
e15467c369c9b8c2091fdff9afeb74743c2168520f7bebbdadd06957dd0b6ac2,-1,0,1,2.0000298,1663335238,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
d2bc2ba91c0478394f553cf64f8aecf4204872a3d8d591d29aca28465ff1fc04,-1,0,1,2.0000298,1663334990,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
083ef6acaed34a6bb0f1aeb1c7bbbdcaa7285fafa9f5227f9d5c95dd83698842,-1,0,1,2.0000298,1663334959,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
0b348f08999efdbffee5d26dfc041609bdb04e494aa23776fbfccfebe77e6a9e,-1,0,1,2.0000298,1663334335,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
5b4055a63661238e4c130ccdd5cc1390144c607d9f2259e455a03ee16edb7d26,-1,0,1,2.0000298,1663334335,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
cd3c858290f71e1765756f545a905b4cc49d80cff04138b4de0e49f6081bcad6,-1,0,1,2.0000298,1663334292,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
3c454e906f48927e4d2aa03288e38b4ec9adcd45f71f5ffbedecd69d44c844e0,-1,0,1,2.0000298,1663334214,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
624619cf81650199430125dcbd87444f0a15b6b6487cae8906750b2b3e87e07b,-1,0,1,2.0000298,1663334214,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
703d0cfd41e6609c748e4d89ab8dda560898218bd7005c481e00fe493e76f48c,-1,0,1,2.0000298,1663334147,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
8e636b7aa0d27905f229b796701a25643e22ea9c118a2061ec545aeddf2067a3,-1,0,1,2.0000298,1663334147,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
97129dfaaa9e16feffb211462a9061098aa192c3c1ca6a1963f34f50a75512df,-1,0,1,2.0000298,1663334147,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
dcae423c2e9a369d8045e2b01e77f1913dc36dfe3fb7825cb48e1b4ee90b310a,-1,0,1,2.0000298,1663334147,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
789f83ccd0b733f68d764b402fdfa34a6ce4b1a79ebc95049ba0abf4be323b24,-1,0,1,2.0000298,1663333834,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
c0798b769482a748002a035faebcbb04fef180477751fcc1f9dc4d9318b9f589,-1,0,1,2.0000298,1663333834,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
1ee78c02ec741af5ddec3d840be496f7e39a7f8ebfa59da0b39d8a8469cef84e,-1,0,1,2.0000298,1663332270,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
a5ebafb2ca805157904ba49399d15623999c78433826978dd83c4bdfbc8ba5bd,-1,0,1,2.0000298,1663324902,Ticket,e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,11,1,2.0000298,1663324635,Regular,c0798b769482a748002a035faebcbb04fef180477751fcc1f9dc4d9318b9f589
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,3,1,2.0000298,1663324635,Regular,1ee78c02ec741af5ddec3d840be496f7e39a7f8ebfa59da0b39d8a8469cef84e
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,14,1,2.0000298,1663324635,Regular,789f83ccd0b733f68d764b402fdfa34a6ce4b1a79ebc95049ba0abf4be323b24
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,28,1,2.0000298,1663324635,Regular,3938b51309005f62ce36cf2bc878033d16f4d5657dcec50480f213f4a9239d1b
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,27,1,2.0000298,1663324635,Regular,f5f8392528e4208d82e37c55255de794f843db582c2f360e49a2a3dd86f38446
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,48,1,2.0000298,1663324635,Regular,dcae423c2e9a369d8045e2b01e77f1913dc36dfe3fb7825cb48e1b4ee90b310a
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,5,1,2.0000298,1663324635,Regular,55127512fcc316fd10dcea795ed1655c6752a4d0013d572f9a2ece4751aa4c00
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,37,1,2.0000298,1663324635,Regular,703d0cfd41e6609c748e4d89ab8dda560898218bd7005c481e00fe493e76f48c
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,13,1,2.0000298,1663324635,Regular,a5ebafb2ca805157904ba49399d15623999c78433826978dd83c4bdfbc8ba5bd
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,35,1,2.0000298,1663324635,Regular,31c85ef8ebef21d8d714f5ebe7fc6a3e5e5b4a14d75a15c60bb69b29bb1482df
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,33,1,2.0000298,1663324635,Regular,44e968fc31d3bf2d6dc60adb8ae5f5aab81da421b944683be41ff453579bbf51
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,42,1,2.0000298,1663324635,Regular,47b7f42e295b0a8830c18bbfc392f1dacff847f3edaeb3eaef80fc626d5171ef
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,29,1,2.0000298,1663324635,Regular,6ee442a6a1912111d9ef7ad3db52a320220ff9a61c180fa696bd568bc96c989b
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,15,1,2.0000298,1663324635,Regular,5b4055a63661238e4c130ccdd5cc1390144c607d9f2259e455a03ee16edb7d26
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,21,1,2.0000298,1663324635,Regular,97129dfaaa9e16feffb211462a9061098aa192c3c1ca6a1963f34f50a75512df
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,1,1,2.0000298,1663324635,Regular,60fc2c4add6e9e271c77fcd84c9151469ba75abebd38f061d9be5f1147f5b914
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,7,1,2.0000298,1663324635,Regular,0b348f08999efdbffee5d26dfc041609bdb04e494aa23776fbfccfebe77e6a9e
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,19,1,2.0000298,1663324635,Regular,21ba72712c79dcd7916ba0619e12aa745c0edba67eecbf8a1a161d3e0a0b1690
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,2,1,2.0000298,1663324635,Regular,8f28553cca79b6ea4cd75c038ac4bebcca1457a69b16256952de7e4c88284f08
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,8,1,2.0000298,1663324635,Regular,2cd576871b5bebf738bd2cd066fc073fd3975b00715e6f07ff723a3e69d71c48
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,32,1,2.0000298,1663324635,Regular,3c454e906f48927e4d2aa03288e38b4ec9adcd45f71f5ffbedecd69d44c844e0
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,26,1,2.0000298,1663324635,Regular,a8acb7ca133740e999a9d64c1b8bf58a5042c6a2d96cc164e2615ba1505c65b4
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,39,1,2.0000298,1663324635,Regular,cd8bd4cb4627d0428156bd3d53e9996b4cb3fead05c80d0ea237f10deaea3537
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,20,1,2.0000298,1663324635,Regular,c4c0b1cd9889dcc0ff16f75eec498543ce2fa1790d3848e36b55f320793075a2
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,18,1,2.0000298,1663324635,Regular,cc5dcdb9186b57d7b1c98a3e0e53e6cfb2fbc5831ee292e0eb52653a65699be8
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,31,1,2.0000298,1663324635,Regular,cd3c858290f71e1765756f545a905b4cc49d80cff04138b4de0e49f6081bcad6
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,0,1,2.0000298,1663324635,Regular,64de7fb4a758d6fc293e5d2139458c73be26b8c41a1b04044e4d895c7ab2195c
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,44,1,2.0000298,1663324635,Regular,624619cf81650199430125dcbd87444f0a15b6b6487cae8906750b2b3e87e07b
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,12,1,2.0000298,1663324635,Regular,b226828ab22cbffc8e3169a2e1da42c0707939eb1c2f45935e6d96a08bde65ea
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,43,1,2.0000298,1663324635,Regular,ecbe2e40dd4bd04e5155a1fb598a6afacb10b7f7edc0809c2967d609e97e436b
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,46,1,2.0000298,1663324635,Regular,526fd51dd5973ddf537329877d738a6c635f9c9bee2702f95466d7f8dd0986fc
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,22,1,2.0000298,1663324635,Regular,e684a049312c30a85d761a1efc4d4baab112843f6bee0627fc5681d0ea355cf9
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,49,1,2.0000298,1663324635,Regular,209c3d2d692b2d08964c88894e4655fdb10e5ce16e7324826434601a06f39207
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,16,1,2.0000298,1663324635,Regular,2fa7b13763397b294b79592ce5fcf8d636c180784248bf945f6ef90cda51711a
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,40,1,2.0000298,1663324635,Regular,28da8e15866a04c4735c59e3d5bd053dec477b2e902beaa19aa6baaf32c53389
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,17,1,2.0000298,1663324635,Regular,d2bc2ba91c0478394f553cf64f8aecf4204872a3d8d591d29aca28465ff1fc04
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,9,1,2.0000298,1663324635,Regular,172192f726d9c7a1093f11eca867e0b1690666e8123b1d8d935d6b71e5737638
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,30,1,2.0000298,1663324635,Regular,2a114ad8f441cd6a8a9eca2493953e18431b1392bd8167eaeeeb712f04888cbd
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,45,1,2.0000298,1663324635,Regular,7f680710dd9712bffc58146fdf4fc4f3dca0c017c40cd29cc56510605668dd09
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,4,1,2.0000298,1663324635,Regular,3b457803952d707764fc2b9685e80c4b9e07260cb6def036b240353a09af7cdf
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,24,1,2.0000298,1663324635,Regular,a5c9fe26dfc9be4046e02fca375235768f967f7456e73da5b9fd1c754e7fbaa9
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,25,1,2.0000298,1663324635,Regular,53b43b2cfd934a802ca6ecb834c470a9e8883b071483451be99d6adc2809c503
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,47,1,2.0000298,1663324635,Regular,ec5c2b99518ac33d153d881fffb6ac5155846d944d91599ff95eb1ae05adf7af
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,23,1,2.0000298,1663324635,Regular,db9fb7beaba63f11133f7f71ad18551d470ab0ad6d508bca1792c9cd776935bb
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,38,1,2.0000298,1663324635,Regular,e15467c369c9b8c2091fdff9afeb74743c2168520f7bebbdadd06957dd0b6ac2
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,6,1,2.0000298,1663324635,Regular,ed7799fd88157f87f5ba1993e82d28c95ff27c8e4c7bca9d86e11dc718affaba
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,36,1,2.0000298,1663324635,Regular,3d9c53ef0d0aa735b33637b8554337036eff2e4015779af9f1bccd2f938dd424
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,10,1,2.0000298,1663324635,Regular,bb8fd6f38a193e0f0328d58a8113b738a166237b01206cf854886fa1b14c93ca
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,34,1,2.0000298,1663324635,Regular,083ef6acaed34a6bb0f1aeb1c7bbbdcaa7285fafa9f5227f9d5c95dd83698842
e05f3660664441afd81905733d62ce3c90b5e2a776fa215a06e9cea6f5357ecb,1,41,1,2.0000298,1663324635,Regular,8e636b7aa0d27905f229b796701a25643e22ea9c118a2061ec545aeddf2067a3
