tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
603a579ab45cd390635da3cd11c26d35f02f24b2e687eedbde7fc9bf5e09e946,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
603a579ab45cd390635da3cd11c26d35f02f24b2e687eedbde7fc9bf5e09e946,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bf87ffae38313c2fe3dcf4bbe3b6ecdbbbbf5fad2735c783be237d87253c3681,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bf87ffae38313c2fe3dcf4bbe3b6ecdbbbbf5fad2735c783be237d87253c3681,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c1e162e3b84324a91ee82e442b1b7d65157e089177df742ed3e5d47bd8fd4527,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c1e162e3b84324a91ee82e442b1b7d65157e089177df742ed3e5d47bd8fd4527,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
d26132994217c988c8c7c2425c93745c54e8761ce719f8b1137b078d536a034d,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
d26132994217c988c8c7c2425c93745c54e8761ce719f8b1137b078d536a034d,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
db0823e971fc7901141a839b15d367b1bfbdccd666cb998eeb55d22bd0a74431,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
db0823e971fc7901141a839b15d367b1bfbdccd666cb998eeb55d22bd0a74431,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ec8e34b5f6b85298d7483b38c617b18a8adc95d857fedf0459a2000a8f811acf,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ec8e34b5f6b85298d7483b38c617b18a8adc95d857fedf0459a2000a8f811acf,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ee0f86a2069c3a2cf3ae4e89be2b3e089224b240b450789bce2e37601f49c510,-1,0,1,0.03475449,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ee0f86a2069c3a2cf3ae4e89be2b3e089224b240b450789bce2e37601f49c510,-1,1,1,4.44815301,1678304093,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
067a445549c0ff7d84fe953a7778b5e97f58447d2c1df46f4e6c01216b03bbc5,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
067a445549c0ff7d84fe953a7778b5e97f58447d2c1df46f4e6c01216b03bbc5,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
46ab424bb1e5ed82037f7ab5f9e98a19f2bf925181ab2456ed29efe4ece4623d,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
46ab424bb1e5ed82037f7ab5f9e98a19f2bf925181ab2456ed29efe4ece4623d,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
74d662c2de4fbc476810783e7ec037fe737f6418dc8fd8c80c62d9b9ea55e5b3,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
74d662c2de4fbc476810783e7ec037fe737f6418dc8fd8c80c62d9b9ea55e5b3,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bfa016a89a6fed6a4cdfc565e7638037035c50e26a61783c8c98734f52bf6cfb,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bfa016a89a6fed6a4cdfc565e7638037035c50e26a61783c8c98734f52bf6cfb,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c539282a99d619a94f0a21033f1f8c81908c431acc83dc0c079291999a6bca21,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c539282a99d619a94f0a21033f1f8c81908c431acc83dc0c079291999a6bca21,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c5da45432407ce69f31fb858be4178d5e2af514739435daadee7c8ad302c95ae,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c5da45432407ce69f31fb858be4178d5e2af514739435daadee7c8ad302c95ae,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
d7f28829616eda9041deacda1c04670b4d13bb3d28a86e77fda5c511678c7df8,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
d7f28829616eda9041deacda1c04670b4d13bb3d28a86e77fda5c511678c7df8,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ef6da98a729e7b95580262f401f335de14779db086dc31bd919162ad6e05a22d,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ef6da98a729e7b95580262f401f335de14779db086dc31bd919162ad6e05a22d,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
fbddafa4febba80c82675af8ff6c4f7ff4882c62fdf5073fb502ccda7736291b,-1,1,1,4.44815301,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
fbddafa4febba80c82675af8ff6c4f7ff4882c62fdf5073fb502ccda7736291b,-1,0,1,0.03475449,1678303536,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
24e6e7d7b3d574b2f5c6c8c8c5e02b0a604f93864c2a6a55facbc608bd878fac,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
24e6e7d7b3d574b2f5c6c8c8c5e02b0a604f93864c2a6a55facbc608bd878fac,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
4f338f5b851b19049f06fa70d290bad3eedee1007a80c43e7c94afac6095abfa,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
4f338f5b851b19049f06fa70d290bad3eedee1007a80c43e7c94afac6095abfa,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
73658f5a819f25b00ac682d142fa5a33bc63cc6f029d8f3b840e2c527eac6fb9,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
73658f5a819f25b00ac682d142fa5a33bc63cc6f029d8f3b840e2c527eac6fb9,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
a50ed00a553314b23622ccbc6fb8480d29b4401ba91e26cc2f701ca7d8c2a930,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
a50ed00a553314b23622ccbc6fb8480d29b4401ba91e26cc2f701ca7d8c2a930,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
e4603700c088b88757789eb7e100bf2c98bab98e57badf16019cc482f027eef5,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
e4603700c088b88757789eb7e100bf2c98bab98e57badf16019cc482f027eef5,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ece2581f2e5ef3197e0ea7cb9ddd371977acdf014468d3944096ca27412a12fa,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ece2581f2e5ef3197e0ea7cb9ddd371977acdf014468d3944096ca27412a12fa,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
fa340555de5cd665619693e0d9540f91df48d6bfd7dce6abf9039f92dc68373d,-1,1,1,4.44815301,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
fa340555de5cd665619693e0d9540f91df48d6bfd7dce6abf9039f92dc68373d,-1,0,1,0.03475449,1678303409,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
0939d5d1e987f40d0e3bf05bef6b3b8c058ca4a6d1b76618d4c8ace08b7f38f9,-1,1,1,4.44815301,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
0939d5d1e987f40d0e3bf05bef6b3b8c058ca4a6d1b76618d4c8ace08b7f38f9,-1,0,1,0.03475449,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
4abce9bd592c28e66252462c8bad0d35b9fa8bbb7a0401e7407543a66deb2c56,-1,1,1,4.44815301,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
4abce9bd592c28e66252462c8bad0d35b9fa8bbb7a0401e7407543a66deb2c56,-1,0,1,0.03475449,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7c8191af5d0a713af4005b76ab13b4fcb25d3b6478b1925ea1fe40766c17fc97,-1,0,1,0.03475449,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7c8191af5d0a713af4005b76ab13b4fcb25d3b6478b1925ea1fe40766c17fc97,-1,1,1,4.44815301,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ae751558fa5fda57f90dab983247690fbbfed3626b1f9d4d840ee01a490f710a,-1,1,1,4.44815301,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ae751558fa5fda57f90dab983247690fbbfed3626b1f9d4d840ee01a490f710a,-1,0,1,0.03475449,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
d49a769db32c79cc0638412a191a0c841198a3268c1c42d0f037f0fc73b32890,-1,1,1,4.44815301,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
d49a769db32c79cc0638412a191a0c841198a3268c1c42d0f037f0fc73b32890,-1,0,1,0.03475449,1678302765,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
03945a40f07c1b77571198e23b1c8ea845eb309929882ac68f30265081437a49,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
03945a40f07c1b77571198e23b1c8ea845eb309929882ac68f30265081437a49,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
578ca068cefe9328db4744fe453e8e3c392ff3b39b23834a854f4315ac304ace,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
578ca068cefe9328db4744fe453e8e3c392ff3b39b23834a854f4315ac304ace,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
65c71491ce09ee81cfca72f18ea67a294d79ef65f1e5a8a31a74a3c6b5726b5d,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
65c71491ce09ee81cfca72f18ea67a294d79ef65f1e5a8a31a74a3c6b5726b5d,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
65f3773da7dbdc96f93d3224abe27abfeb0e97cc87ec1b2d5e25c75635db1bed,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
65f3773da7dbdc96f93d3224abe27abfeb0e97cc87ec1b2d5e25c75635db1bed,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
a98331218794ac236d3cedc28c965c95468148ed5b7221991da5333ef3ed51ba,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
a98331218794ac236d3cedc28c965c95468148ed5b7221991da5333ef3ed51ba,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ad1fea0785fec15a2b2caf4514620b932751bef7f5d1874f7738f0833ca5742e,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ad1fea0785fec15a2b2caf4514620b932751bef7f5d1874f7738f0833ca5742e,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c18cb57c3abfc3c23925a1b3cb42912a7eb6fdab5126f98cbfe3213efc26a973,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c18cb57c3abfc3c23925a1b3cb42912a7eb6fdab5126f98cbfe3213efc26a973,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c84829897e1f990493f6dd4c423ca946282a5fdf95954275b0a66334f57a21e3,-1,1,1,4.44815301,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
c84829897e1f990493f6dd4c423ca946282a5fdf95954275b0a66334f57a21e3,-1,0,1,0.03475449,1678302331,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
48c2d62695ca4ab3f218d1ce2f7bac0293f0cada4d064d5aeec4d762d1e84925,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
48c2d62695ca4ab3f218d1ce2f7bac0293f0cada4d064d5aeec4d762d1e84925,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7c6c2188d44419a8d23c8c8201fd10954180e8af06c666e0a9fa7686225bece2,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7c6c2188d44419a8d23c8c8201fd10954180e8af06c666e0a9fa7686225bece2,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7d5c15b086b6163718c58a6a1c6845aff0126b89f3c3ad9f9ff3aee125f68c7d,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7d5c15b086b6163718c58a6a1c6845aff0126b89f3c3ad9f9ff3aee125f68c7d,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
917ab958a27af26385564c6fba71cdb5ea92236e87b073dc3a9f76cdce9f6139,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
917ab958a27af26385564c6fba71cdb5ea92236e87b073dc3a9f76cdce9f6139,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
96103fb24734720c545cc714308879e131657274159738df401d84268b588ec5,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
96103fb24734720c545cc714308879e131657274159738df401d84268b588ec5,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9c8a0f28b98c0ae2f055f1b72ac5c82b8eca794b826d6678d047a51994027daf,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
9c8a0f28b98c0ae2f055f1b72ac5c82b8eca794b826d6678d047a51994027daf,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
adf6db07f02e5467d43c3e51e7bf879760ec19447c280a30145d5b407070c722,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
adf6db07f02e5467d43c3e51e7bf879760ec19447c280a30145d5b407070c722,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bef7d7e0f9716f1079be133e74d16c486e54c67581e5765ca0894273b95871ba,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
bef7d7e0f9716f1079be133e74d16c486e54c67581e5765ca0894273b95871ba,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ce1bf76b392931e47d661d190d11dbabb8186fd76cf2a31c49e980c44c8e43f6,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
ce1bf76b392931e47d661d190d11dbabb8186fd76cf2a31c49e980c44c8e43f6,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
dfeb426df6d76f342f6fdad4edae5e0b2d9ba0d2ae35568f80bb6a71b02b3a3e,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
dfeb426df6d76f342f6fdad4edae5e0b2d9ba0d2ae35568f80bb6a71b02b3a3e,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
e8689f1f76890557e22a1954745e3fcac23fd85e5ad503b0abe6f656ab199592,-1,0,1,0.03475449,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
e8689f1f76890557e22a1954745e3fcac23fd85e5ad503b0abe6f656ab199592,-1,1,1,4.44815301,1678302153,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
246d85ab6f3a1d9fece19dafe313df3f398a4beb6b31ab45aef05e9641129759,-1,1,1,4.44815301,1678301875,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
246d85ab6f3a1d9fece19dafe313df3f398a4beb6b31ab45aef05e9641129759,-1,0,1,0.03475449,1678301875,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
7d004b645a71646ea704eb943813a5f9efe74d00b693ea56ed74b7d1d76dc604,-1,0,1,0.03475449,1678301875,Ticket,1553555066022402776140b87ddf2dcc583e2d38d5fe971ee678a75c127b5eda
