tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d98d20f4ac0fa1a2bfb044b3978718a805b7c935910f8537eaf591bca1f2bec,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
a2e888daf4d1aabe665bf26fd75e0e1e700ec161412a2f80bfb69edf70a2db33,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
a2e888daf4d1aabe665bf26fd75e0e1e700ec161412a2f80bfb69edf70a2db33,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
e174806fca705eb650dd772a67cd19cf2991991955cc5f6022c2e3f22a112809,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
e174806fca705eb650dd772a67cd19cf2991991955cc5f6022c2e3f22a112809,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
f081a78fb71c47805ac50ccbc99d59bd8481f90a3a4ee2dfe725bfce8b40b964,-1,0,1,0.03366466,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
f081a78fb71c47805ac50ccbc99d59bd8481f90a3a4ee2dfe725bfce8b40b964,-1,1,1,14.43749703,1699316553,Ticket,4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,21,1,14.43749703,1699316210,Regular,5bcc10ab3dc47f46f5da220683665e69764496503e120580d8d50e6b0fc9f574
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,36,1,0.03366466,1699316210,Regular,2e47709aa38d0d1a326d463a042bb665961a334cf82f5ab4f45f36977834dbc9
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,37,1,14.43749703,1699316210,Regular,2e47709aa38d0d1a326d463a042bb665961a334cf82f5ab4f45f36977834dbc9
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,14,1,0.03366466,1699316210,Regular,57368d9acd6a2a0509a8ec1ab701850dd5bbf8971bff76ff04c47a2495788657
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,15,1,14.43749703,1699316210,Regular,57368d9acd6a2a0509a8ec1ab701850dd5bbf8971bff76ff04c47a2495788657
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,0,1,0.03366466,1699316210,Regular,8eaf9ea2f13d932297854dd88a41825f108531490a4f5696ccd787b813b00c22
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,1,1,14.43749703,1699316210,Regular,8eaf9ea2f13d932297854dd88a41825f108531490a4f5696ccd787b813b00c22
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,4,1,0.03366466,1699316210,Regular,9046ad2ae101be65cf90dea6481091a689e8ea6b92b9aa5d0a2fd1ba910150c5
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,5,1,14.43749703,1699316210,Regular,9046ad2ae101be65cf90dea6481091a689e8ea6b92b9aa5d0a2fd1ba910150c5
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,6,1,0.03366466,1699316210,Regular,991cef15fc94db2602e1947f0698f8dd5fe7c04b7332be2f5fde8e414aaf69e7
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,7,1,14.43749703,1699316210,Regular,991cef15fc94db2602e1947f0698f8dd5fe7c04b7332be2f5fde8e414aaf69e7
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,18,1,0.03366466,1699316210,Regular,61afb5d318dfc2e3563aee2fbbfd32d1dc140b8a65da85c8e0ffc7ae414beed1
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,19,1,14.43749703,1699316210,Regular,61afb5d318dfc2e3563aee2fbbfd32d1dc140b8a65da85c8e0ffc7ae414beed1
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,22,1,0.03366466,1699316210,Regular,136eb718efce95f4f35f7d74fe4cd45983563f7ce858622ed4d326defb9f90a3
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,23,1,14.43749703,1699316210,Regular,136eb718efce95f4f35f7d74fe4cd45983563f7ce858622ed4d326defb9f90a3
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,2,1,0.03366466,1699316210,Regular,05f3973d2d3b996c71858eed1a695ab9f653bbbe8ad2d87e0a2dd97ad76401c1
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,3,1,14.43749703,1699316210,Regular,05f3973d2d3b996c71858eed1a695ab9f653bbbe8ad2d87e0a2dd97ad76401c1
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,16,1,0.03366466,1699316210,Regular,a2e888daf4d1aabe665bf26fd75e0e1e700ec161412a2f80bfb69edf70a2db33
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,17,1,14.43749703,1699316210,Regular,a2e888daf4d1aabe665bf26fd75e0e1e700ec161412a2f80bfb69edf70a2db33
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,34,1,0.03366466,1699316210,Regular,9d98d20f4ac0fa1a2bfb044b3978718a805b7c935910f8537eaf591bca1f2bec
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,35,1,14.43749703,1699316210,Regular,9d98d20f4ac0fa1a2bfb044b3978718a805b7c935910f8537eaf591bca1f2bec
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,12,1,0.03366466,1699316210,Regular,0c5b604d940062bc474c98b8117fc142c6cb242d9411bd86255c725c290bede9
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,13,1,14.43749703,1699316210,Regular,0c5b604d940062bc474c98b8117fc142c6cb242d9411bd86255c725c290bede9
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,26,1,0.03366466,1699316210,Regular,121e102a970ff5b56c41ac6bc2dfc8a8bef09bc7fc114c31ed7f6bf56083356f
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,27,1,14.43749703,1699316210,Regular,121e102a970ff5b56c41ac6bc2dfc8a8bef09bc7fc114c31ed7f6bf56083356f
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,28,1,0.03366466,1699316210,Regular,2230b4b6d2e02066af2f4767d2d055f36a77a9a4a1eff13c5c4baf7395bf6bd5
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,29,1,14.43749703,1699316210,Regular,2230b4b6d2e02066af2f4767d2d055f36a77a9a4a1eff13c5c4baf7395bf6bd5
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,30,1,0.03366466,1699316210,Regular,f081a78fb71c47805ac50ccbc99d59bd8481f90a3a4ee2dfe725bfce8b40b964
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,31,1,14.43749703,1699316210,Regular,f081a78fb71c47805ac50ccbc99d59bd8481f90a3a4ee2dfe725bfce8b40b964
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,8,1,0.03366466,1699316210,Regular,9d89f7d5b38c679eb045e0241387772b19ce60b4cb3a384bbbb31bf4e148333d
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,9,1,14.43749703,1699316210,Regular,9d89f7d5b38c679eb045e0241387772b19ce60b4cb3a384bbbb31bf4e148333d
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,24,1,0.03366466,1699316210,Regular,e174806fca705eb650dd772a67cd19cf2991991955cc5f6022c2e3f22a112809
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,25,1,14.43749703,1699316210,Regular,e174806fca705eb650dd772a67cd19cf2991991955cc5f6022c2e3f22a112809
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,10,1,0.03366466,1699316210,Regular,97cb523a27428f3907446e4bda9d938dc1681da76f285ba66f9073cad4c58291
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,11,1,14.43749703,1699316210,Regular,97cb523a27428f3907446e4bda9d938dc1681da76f285ba66f9073cad4c58291
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,32,1,0.03366466,1699316210,Regular,86b1f533f44da6cf70f2a5b08c1f46939dc919f7bb5f8d9141555c0d0ed596bf
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,33,1,14.43749703,1699316210,Regular,86b1f533f44da6cf70f2a5b08c1f46939dc919f7bb5f8d9141555c0d0ed596bf
4f37f0701218685370a91f2e5948ca817dd41cc3381f9636ed6657be9779aa22,1,20,1,0.03366466,1699316210,Regular,5bcc10ab3dc47f46f5da220683665e69764496503e120580d8d50e6b0fc9f574
