tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f3f20ceaefcf081d824755e6566d124e12466b594ffcd6004dc1a5ef0e35558,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
1f3f20ceaefcf081d824755e6566d124e12466b594ffcd6004dc1a5ef0e35558,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
3405a9f2e15830b14c1b1244b7575a0989728dcd28aacfae2239327224a95dec,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
3405a9f2e15830b14c1b1244b7575a0989728dcd28aacfae2239327224a95dec,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
4f3059cdb7c08a22c08d4ed062f2abdc4638ce3704423ebf5bf8992a6007c212,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
4f3059cdb7c08a22c08d4ed062f2abdc4638ce3704423ebf5bf8992a6007c212,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
662c2fc4d23d61a688eacc3a557c352585db3d0d87cdad3b5ce7d118739f5804,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
662c2fc4d23d61a688eacc3a557c352585db3d0d87cdad3b5ce7d118739f5804,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
76a6affd6b2afeb611d055874faf53af4859cb1e2d0290100d16fda9538cc2eb,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
76a6affd6b2afeb611d055874faf53af4859cb1e2d0290100d16fda9538cc2eb,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
84ffd4f51c1b31444ec477dc08046efeaba8b4a59bf409dd74189314691f6dcb,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
84ffd4f51c1b31444ec477dc08046efeaba8b4a59bf409dd74189314691f6dcb,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
8594417f8b420abdb694df47d180b398a0974925178cff3e2687d82af9d9eaa3,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
8594417f8b420abdb694df47d180b398a0974925178cff3e2687d82af9d9eaa3,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
ad4397834b73b50745c05f3916d18b57ae2b3f1a9622c3515be8eb71f8fd9492,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
ad4397834b73b50745c05f3916d18b57ae2b3f1a9622c3515be8eb71f8fd9492,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
b86dd203984e7e3adae6f9f8ac5d47ab82c145ed57aa0a92b79181b8fed65f54,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
b86dd203984e7e3adae6f9f8ac5d47ab82c145ed57aa0a92b79181b8fed65f54,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
bd710d31cd68e8e4c323e68747fa987b0ec2510d22e2f87b81062a3bcf7f04c4,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
bd710d31cd68e8e4c323e68747fa987b0ec2510d22e2f87b81062a3bcf7f04c4,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
bf2eeb106d20b770c8c1b72e78444d7f81811cb11095de9375e81312785384f0,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
bf2eeb106d20b770c8c1b72e78444d7f81811cb11095de9375e81312785384f0,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
c5f1cc819c4740206c062ab15f0f3f1fa66819654eebbbb58dc9bbf0c8609921,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
c5f1cc819c4740206c062ab15f0f3f1fa66819654eebbbb58dc9bbf0c8609921,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
cab717fef4c5007eedefd0c54a053531476a779e9a334552cc5a18b687d6b828,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
cab717fef4c5007eedefd0c54a053531476a779e9a334552cc5a18b687d6b828,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
d1e1f95b8f7d4e8ff50754f039c19fcaee959511124b6117016f970e24cc385c,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
d1e1f95b8f7d4e8ff50754f039c19fcaee959511124b6117016f970e24cc385c,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
e61dbb9148f9323032477c96b3e4163c974d6f1aa5fdd19aee388e00f0e4c196,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
e61dbb9148f9323032477c96b3e4163c974d6f1aa5fdd19aee388e00f0e4c196,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
e705e4a41c537d999766c70ba809e95e737ed67905b90e98f62ee9505f2f723c,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
e705e4a41c537d999766c70ba809e95e737ed67905b90e98f62ee9505f2f723c,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f229f106840ff403d4a5e04dce0659d9a76e62ff3692c22e35da2744fbe78433,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f229f106840ff403d4a5e04dce0659d9a76e62ff3692c22e35da2744fbe78433,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f2fefcbcc27ed184b53a9a91b0916e76ea77a86e39ade499ad64488fa1172806,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f2fefcbcc27ed184b53a9a91b0916e76ea77a86e39ade499ad64488fa1172806,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f4735ca56aa2736df371e708b683c14eb8685b39a96728e85a11d0107e14787a,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
f4735ca56aa2736df371e708b683c14eb8685b39a96728e85a11d0107e14787a,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
fee604eb989f19177f3fd5274bc6a841b7b1f1cb163af46f415018ea5e142213,-1,1,1,4.17355871,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
fee604eb989f19177f3fd5274bc6a841b7b1f1cb163af46f415018ea5e142213,-1,0,1,0.02965069,1710683289,Ticket,2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,53,1,4.17355871,1710683192,Regular,dacc4d9c8153ca2291e642e36aab920911f7d5d976e5f9e368486e812cd88e79
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,7,1,4.17355871,1710683192,Regular,662c2fc4d23d61a688eacc3a557c352585db3d0d87cdad3b5ce7d118739f5804
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,34,1,0.02965069,1710683192,Regular,f6af9f5475726e60327d0c4ce807e602cba69c8ec43eecfd004d3541fff95372
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,35,1,4.17355871,1710683192,Regular,f6af9f5475726e60327d0c4ce807e602cba69c8ec43eecfd004d3541fff95372
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,4,1,0.02965069,1710683192,Regular,b37d899209393e31da62a02aa6823e8f02839f3dc22fc39dd6bd6a907a581b38
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,5,1,4.17355871,1710683192,Regular,b37d899209393e31da62a02aa6823e8f02839f3dc22fc39dd6bd6a907a581b38
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,8,1,0.02965069,1710683192,Regular,8eca0fd212adf78e480ee9de9cc2ad3cf36f05067964aee30a4c4937e5c3a45f
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,9,1,4.17355871,1710683192,Regular,8eca0fd212adf78e480ee9de9cc2ad3cf36f05067964aee30a4c4937e5c3a45f
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,50,1,0.02965069,1710683192,Regular,92a78d4e9421a17e626067eb614d4b967d9d6fa07e28ca0a2cea1947f87a33ef
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,51,1,4.17355871,1710683192,Regular,92a78d4e9421a17e626067eb614d4b967d9d6fa07e28ca0a2cea1947f87a33ef
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,60,1,0.02965069,1710683192,Regular,1c9eff5ea157065c2811760ca2837189a3bc71dafb74263d520a9356b870e399
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,61,1,4.17355871,1710683192,Regular,1c9eff5ea157065c2811760ca2837189a3bc71dafb74263d520a9356b870e399
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,40,1,0.02965069,1710683192,Regular,f6c082bd36b5ae69a2c6232a1330a509ef2703a38e90e61884fd46be2d63e66c
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,41,1,4.17355871,1710683192,Regular,f6c082bd36b5ae69a2c6232a1330a509ef2703a38e90e61884fd46be2d63e66c
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,42,1,0.02965069,1710683192,Regular,3bcf6b8ee2c520a9e1c38b54443998f5b660d56f22139a1aeb4834010b780d91
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,43,1,4.17355871,1710683192,Regular,3bcf6b8ee2c520a9e1c38b54443998f5b660d56f22139a1aeb4834010b780d91
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,54,1,0.02965069,1710683192,Regular,7062faa75e5ca9538b1fcb3bd2d98bbb20f56f88f37abd20718cbd510580520a
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,55,1,4.17355871,1710683192,Regular,7062faa75e5ca9538b1fcb3bd2d98bbb20f56f88f37abd20718cbd510580520a
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,30,1,0.02965069,1710683192,Regular,c5f1cc819c4740206c062ab15f0f3f1fa66819654eebbbb58dc9bbf0c8609921
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,31,1,4.17355871,1710683192,Regular,c5f1cc819c4740206c062ab15f0f3f1fa66819654eebbbb58dc9bbf0c8609921
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,14,1,0.02965069,1710683192,Regular,f2fefcbcc27ed184b53a9a91b0916e76ea77a86e39ade499ad64488fa1172806
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,15,1,4.17355871,1710683192,Regular,f2fefcbcc27ed184b53a9a91b0916e76ea77a86e39ade499ad64488fa1172806
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,28,1,0.02965069,1710683192,Regular,3405a9f2e15830b14c1b1244b7575a0989728dcd28aacfae2239327224a95dec
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,29,1,4.17355871,1710683192,Regular,3405a9f2e15830b14c1b1244b7575a0989728dcd28aacfae2239327224a95dec
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,46,1,0.02965069,1710683192,Regular,bf2eeb106d20b770c8c1b72e78444d7f81811cb11095de9375e81312785384f0
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,47,1,4.17355871,1710683192,Regular,bf2eeb106d20b770c8c1b72e78444d7f81811cb11095de9375e81312785384f0
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,22,1,0.02965069,1710683192,Regular,e61dbb9148f9323032477c96b3e4163c974d6f1aa5fdd19aee388e00f0e4c196
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,23,1,4.17355871,1710683192,Regular,e61dbb9148f9323032477c96b3e4163c974d6f1aa5fdd19aee388e00f0e4c196
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,24,1,0.02965069,1710683192,Regular,ad4397834b73b50745c05f3916d18b57ae2b3f1a9622c3515be8eb71f8fd9492
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,25,1,4.17355871,1710683192,Regular,ad4397834b73b50745c05f3916d18b57ae2b3f1a9622c3515be8eb71f8fd9492
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,26,1,0.02965069,1710683192,Regular,76a6affd6b2afeb611d055874faf53af4859cb1e2d0290100d16fda9538cc2eb
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,27,1,4.17355871,1710683192,Regular,76a6affd6b2afeb611d055874faf53af4859cb1e2d0290100d16fda9538cc2eb
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,58,1,0.02965069,1710683192,Regular,8594417f8b420abdb694df47d180b398a0974925178cff3e2687d82af9d9eaa3
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,59,1,4.17355871,1710683192,Regular,8594417f8b420abdb694df47d180b398a0974925178cff3e2687d82af9d9eaa3
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,36,1,0.02965069,1710683192,Regular,bd710d31cd68e8e4c323e68747fa987b0ec2510d22e2f87b81062a3bcf7f04c4
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,37,1,4.17355871,1710683192,Regular,bd710d31cd68e8e4c323e68747fa987b0ec2510d22e2f87b81062a3bcf7f04c4
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,18,1,0.02965069,1710683192,Regular,fee604eb989f19177f3fd5274bc6a841b7b1f1cb163af46f415018ea5e142213
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,19,1,4.17355871,1710683192,Regular,fee604eb989f19177f3fd5274bc6a841b7b1f1cb163af46f415018ea5e142213
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,12,1,0.02965069,1710683192,Regular,4f3059cdb7c08a22c08d4ed062f2abdc4638ce3704423ebf5bf8992a6007c212
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,13,1,4.17355871,1710683192,Regular,4f3059cdb7c08a22c08d4ed062f2abdc4638ce3704423ebf5bf8992a6007c212
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,32,1,0.02965069,1710683192,Regular,f4735ca56aa2736df371e708b683c14eb8685b39a96728e85a11d0107e14787a
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,33,1,4.17355871,1710683192,Regular,f4735ca56aa2736df371e708b683c14eb8685b39a96728e85a11d0107e14787a
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,0,1,0.02965069,1710683192,Regular,d1e1f95b8f7d4e8ff50754f039c19fcaee959511124b6117016f970e24cc385c
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,1,1,4.17355871,1710683192,Regular,d1e1f95b8f7d4e8ff50754f039c19fcaee959511124b6117016f970e24cc385c
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,20,1,0.02965069,1710683192,Regular,cab717fef4c5007eedefd0c54a053531476a779e9a334552cc5a18b687d6b828
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,21,1,4.17355871,1710683192,Regular,cab717fef4c5007eedefd0c54a053531476a779e9a334552cc5a18b687d6b828
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,2,1,0.02965069,1710683192,Regular,b86dd203984e7e3adae6f9f8ac5d47ab82c145ed57aa0a92b79181b8fed65f54
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,3,1,4.17355871,1710683192,Regular,b86dd203984e7e3adae6f9f8ac5d47ab82c145ed57aa0a92b79181b8fed65f54
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,16,1,0.02965069,1710683192,Regular,e705e4a41c537d999766c70ba809e95e737ed67905b90e98f62ee9505f2f723c
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,17,1,4.17355871,1710683192,Regular,e705e4a41c537d999766c70ba809e95e737ed67905b90e98f62ee9505f2f723c
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,56,1,0.02965069,1710683192,Regular,84ffd4f51c1b31444ec477dc08046efeaba8b4a59bf409dd74189314691f6dcb
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,57,1,4.17355871,1710683192,Regular,84ffd4f51c1b31444ec477dc08046efeaba8b4a59bf409dd74189314691f6dcb
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,38,1,0.02965069,1710683192,Regular,f229f106840ff403d4a5e04dce0659d9a76e62ff3692c22e35da2744fbe78433
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,39,1,4.17355871,1710683192,Regular,f229f106840ff403d4a5e04dce0659d9a76e62ff3692c22e35da2744fbe78433
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,10,1,0.02965069,1710683192,Regular,1f3f20ceaefcf081d824755e6566d124e12466b594ffcd6004dc1a5ef0e35558
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,11,1,4.17355871,1710683192,Regular,1f3f20ceaefcf081d824755e6566d124e12466b594ffcd6004dc1a5ef0e35558
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,48,1,0.02965069,1710683192,Regular,edc7cd45e66479891333ee76d4e57bd8140922aabbc9bd8558a8b8ed5e4afeb6
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,49,1,4.17355871,1710683192,Regular,edc7cd45e66479891333ee76d4e57bd8140922aabbc9bd8558a8b8ed5e4afeb6
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,52,1,0.02965069,1710683192,Regular,dacc4d9c8153ca2291e642e36aab920911f7d5d976e5f9e368486e812cd88e79
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,6,1,0.02965069,1710683192,Regular,662c2fc4d23d61a688eacc3a557c352585db3d0d87cdad3b5ce7d118739f5804
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,44,1,0.02965069,1710683192,Regular,4b7cdf541e7439d19ee3d2e2f0736cf9b0a20b868976dfe47a0be0d4c1fc4511
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,45,1,4.17355871,1710683192,Regular,4b7cdf541e7439d19ee3d2e2f0736cf9b0a20b868976dfe47a0be0d4c1fc4511
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,62,1,0.02965069,1710683192,Regular,f56aed0f06c523b15ee0f61c6ee97e198869285e44bd3e8847d05a55a2ca3fa9
2b1226b80672f366e8278fec528e4083770067efc1f1e4a35382b24de262a986,1,63,1,4.17355871,1710683192,Regular,f56aed0f06c523b15ee0f61c6ee97e198869285e44bd3e8847d05a55a2ca3fa9
