tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,24,1,5.1771741,1672426195,Regular,99d845450a15e8bc1cd279ba08f1cde13f6dfc6e867104ef6176e19d61b74db8
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,31,1,5.1771741,1672426195,Regular,5953a6ccac47ecf91b318a488c228023a381b57c5109a98ebeaa19ec4bf6bcb6
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,47,1,5.1771741,1672426195,Regular,52d05f43c8726b52cabbf9c5bcba0e8f3b71bb9f5cc0878a9ec6e7b9c7a5daf4
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,32,1,5.1771741,1672426195,Regular,c82216042a7e5b99d21ae932dcb1eee2f1031eefaf355b0e9834831d61d3c60f
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,37,1,5.1771741,1672426195,Regular,a5eaf0527067cbe7aeda9290a806ca3073d0aa837bf3cd2c2d9d325cede7dcd5
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,34,1,5.1771741,1672426195,Regular,b4922fa6e47d9f4c6638298c57fc19ce10d0c4cabb08df08e6502a78cd0a8e68
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,40,1,5.1771741,1672426195,Regular,2dc4ef7f99411efa0a09a8c90e9d8c5dd8c944789a32b62fb9090e885482b793
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,27,1,5.1771741,1672426195,Regular,d649e91e602c8a3f9fc51bba84be22b902ac19dd97c678f85aa5f37e4fc630e5
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,41,1,5.1771741,1672426195,Regular,426e005377dec147c2914b5045a4e2651dfbb919fc7667ef95a29c55354797ff
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,29,1,5.1771741,1672426195,Regular,2d9512ebab48222c65a26b394802edaa3d3e0ab3147f18ad3bd776e17d899c96
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,33,1,5.1771741,1672426195,Regular,0b600562acc7f8b93a03375510f146dcc94d30af924830c1d6052fdd2de47584
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,9,1,5.1771741,1672426195,Regular,03586dbecfa080b0a4e125474fa1370dcc0baa8402ad0f7145f2f14dc146817d
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,45,1,5.1771741,1672426195,Regular,436c9e4331ebfbdf9d3f5200e0a3c5767a2166f58b5b2d955072753a5f4df4a3
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,22,1,5.1771741,1672426195,Regular,b2b4e8127e02752ab1125406a5cf54ebbfddfa189982a21a25e98565d0a972c2
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,4,1,5.1771741,1672426195,Regular,c87084a22c00dfb0d8ed755b06b004755a450ec46c9a8d88a10986eda332a684
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,42,1,5.1771741,1672426195,Regular,4bbd1120b6640e7ce37ff9996eebd6e3d736f3adc6cd1c79a4dc097b31d2ea1c
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,28,1,5.1771741,1672426195,Regular,11af2bf5965b09def0dd8545e1d22e9d39b1028ef2a1f16f9f4309b237774a78
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,39,1,5.1771741,1672426195,Regular,2519075cd557ef62278c9b6a07ac6c3dda8f4c65d92de35e436e770d4b72bd24
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,10,1,5.1771741,1672426195,Regular,1c170e61425d7b4d90bfc8037fa2ddff6968d2f8db4d4dc914ba06fe55e8ebef
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,21,1,5.1771741,1672426195,Regular,15a63b4d5473e5325febaea1afd5b080dce2abe4a12d068a8a9124c9eb4ad6ac
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,20,1,5.1771741,1672426195,Regular,a5b0f18e93b26cef22600bed7cd8ce418735e6d5b2301d03027cf0df6b797819
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,8,1,5.1771741,1672426195,Regular,4f6621e389298c73ff75dadbeb0365e62979deef89303858793ce39fb69333b1
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,12,1,5.1771741,1672426195,Regular,07e16aa9eea7e423d9989291278890e89d26e530862476b1183c6e13ccb6e20b
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,38,1,5.1771741,1672426195,Regular,1595cad692965f11b153c799e2d90f061c9901a1efd4b793575aeed0cb2811bf
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,5,1,5.1771741,1672426195,Regular,d7b659ae5302bb115e13935fadba8120ee2bc97d514cc3f2ec9659982812e57b
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,2,1,5.1771741,1672426195,Regular,22a01da90725e691f81f986e3c7ed0567d28d8ccca587803485f6f917f22a17d
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,35,1,5.1771741,1672426195,Regular,783166a7bc37543cd55e0f201b4b6f5bea484f5246484706229f4bab3a9607f9
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,1,1,5.1771741,1672426195,Regular,266eea4610c505d055b55ea845b6c382c36ab10d7faa621e7d357e2b4428a5af
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,44,1,5.1771741,1672426195,Regular,bb5702279feb31e0a96182d0ce4af36eb1f7ca352fa7e9ed17087408ed22feab
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,48,1,5.1771741,1672426195,Regular,e9d41fa0c19c2a77e0a47e61c3685f639e49898164acfa0522f2e80ad1726aa1
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,36,1,5.1771741,1672426195,Regular,60540e2523bdfa88b74e8fdf1ad094019c500e000176918f06d20bc579f82230
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,30,1,5.1771741,1672426195,Regular,2919930366d516a7871b7435cbacfaf091ddaff8169fcb9c048dde0f8cc4f79e
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,13,1,5.1771741,1672426195,Regular,17384265253d45ae774fc7ac8d116f60f15f0b6ed6072245f378f6410a3d4596
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,0,1,5.1771741,1672426195,Regular,edc96cda43c702a9cb5f6ae87550c66671fa0b4522acb7febc248fd66f9a681e
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,6,1,5.1771741,1672426195,Regular,214011035122acd5b342c44c38a881cebf1803d56c17f1b5cea4d8df36d20aa2
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,25,1,5.1771741,1672426195,Regular,51f74f6c5ab924d7832cfc1f6f73e1b4b1d7e8677f04eceda711bc2a625b0eee
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,49,1,5.1771741,1672426195,Regular,0f99eced80650ed23a2b3459fd364d6cc52a199080b8d519df0a0c99296fe0f4
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,43,1,5.1771741,1672426195,Regular,6d1c909ed231d018270a3d22ba4a4a3872292c612a53c67b1e06f69d35fbbbeb
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,26,1,5.1771741,1672426195,Regular,99bed0c68f88eabb59d5648ebe085eff8c9496b8d73fc59ea4e9b83975bf5f66
fb331757fda42cc3c6664a3a0e63d143489e4ada68379cc71dc04ed1e7d14787,1,14,1,5.1771741,1672426195,Regular,dc046818bc0c72f7f169fbdbac1b467e81690a56f97a6ae9c2121efa10d47e32
