tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b,-1,81,1,3.55444118,1661970894,Regular,5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,109,1,3.20386177,1661914241,Regular,f5fe33a9700d74343c8cb69fefab6a1f77705a57c23ae58f249951c6dd7177a1
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,44,1,3.55444118,1661826631,Regular,dd8b042ea55badce0b3afeffdb6c25e7abe1a87b66b209ccab05b9b0b377195b
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,73,1,2.99087756,1661810451,Regular,c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90
b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4,-1,90,1,2.3536956,1661810451,Regular,9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,97,1,2.3536956,1661741781,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,46,1,2.99087756,1661659518,Regular,b1118d438063b353570913e9e35568d27fc9709faf02a46b44b7b0b61dd1cfd4
73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4,-1,12,1,2.54532114,1661596871,Regular,aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,167,1,2.54532114,1661578199,Regular,73bd459838ea007bd003befc933eba266464b47cb0abb2edf0b5ff4a72d5a4c4
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,21,1,3.95059522,1661540564,Regular,c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38
ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2,-1,33,1,3.20524666,1661540564,Regular,1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,35,1,3.20524666,1661481412,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa,-1,91,1,5.05999439,1661479314,Regular,8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,29,1,3.95059522,1661398675,Regular,ac27bd04b2aa767d32edd05b95e7cb25f50ce94454f53af96658c0606afcfbd2
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,149,1,5.05999439,1661313216,Regular,ae2b9e9fa6e85b39cfcf72607a0428f4957c349f3c65f2376b4fb2e2c12e08fa
c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca,-1,54,1,4.92268768,1661263221,Regular,cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,6,1,4.92268768,1661225432,Regular,c12892f245c5f80e2b9806931362898055d9e5aa17aa1b7bf61a267254f728ca
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,7,1,3.93324457,1661164910,Regular,009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,16,1,3.52444939,1661164910,Regular,1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,126,1,3.52444939,1661137527,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,73,1,3.93324457,1661043219,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4,-1,11,1,4.69451853,1661013656,Regular,e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,25,1,4.69451853,1660960211,Regular,832448f9e6ee439c0716f07630d0fa899004735e22702f9b397d37b8f4922ed4
12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634,-1,85,1,2.39473824,1660910864,Regular,3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,88,1,2.39473824,1660878597,Regular,12f741522d851a23c7c5cb3d181518eba98185ef26106e102c821843183bb634
e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b,-1,24,1,1.57816005,1660840872,Regular,37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,192,1,1.57816005,1660790025,Regular,e2d2247e145516468a638eb097ea7bf84611972fad03163c03a1e66bfc7e6b0b
2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6,-1,4,1,1.68010615,1660733011,Regular,2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,110,1,1.68010615,1660702223,Regular,2af977a57bb370d9f4d8d1546a2794f55f2bfed897eed2b6c318d3b23c8b4aa6
b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999,-1,2,1,1.70441067,1660624877,Regular,2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,100,1,1.70441067,1660621555,Regular,b91e73ba4b863e627d2bec2cae3e12d8d9ee3b1a99ccd5c00b219d56c65e1999
144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272,-1,73,1,0.67003855,1660539697,Regular,7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,59,1,0.67003855,1660534227,Regular,144f8de826022d3a331eda2ca454f518decf314f3ea7eb588382d9f5a15f4272
ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a,-1,76,1,1.45441863,1660496556,Regular,b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,105,1,1.45441863,1660445170,Regular,ce3ee058b9f9137e522d5e9207fee77b08bcc6b1643f4dae3c37d2366773d66a
e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f,-1,74,1,0.79742074,1660387546,Regular,b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,46,1,0.79742074,1660363844,Regular,e1241f031dcddbf948767ccf7f9d59d60d72d16fb169b6bfb13031529b75303f
12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96,-1,60,1,1.65302258,1660300860,Regular,8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,72,1,1.65302258,1660266331,Regular,12472a631d5d0b6b07ced1360eb92bf4e56684feff3a154989eb971884c95f96
ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74,-1,8,1,2.76425866,1660258368,Regular,484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956
699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1,-1,22,1,2.11007479,1660214695,Regular,81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,49,1,2.76425866,1660189158,Regular,ca11af0051e04c97df27b66c138bc7cbdbcb24aaed0e06862114fd488dcb1f74
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,57,1,2.11007479,1660094910,Regular,699f382dbe09615dce4069a8ad06d46b26e455978b1e893ae90fb4d0cfe433b1
a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16,-1,89,1,2.08410861,1660063282,Regular,4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,26,1,2.08410861,1660013781,Regular,a9f3ff8b444e0a811b27dbda1a3ec192d652cbf1dd3d6a338c95c3c148fb0a16
08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d,-1,23,1,3.18952336,1659956367,Regular,e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,83,1,3.18952336,1659926652,Regular,08889e88125949a7747256b1ff50513cc269e694fdf0d8a9448fb5925e760c3d
fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9,-1,17,1,1.97809788,1659869115,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,163,1,1.97809788,1659844047,Regular,fd231f5a0bc73f98dcac105941b33db227e65a6edf325a1585e01cb047c75fe9
39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7,-1,8,1,0.5531781,1659459218,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,121,1,0.5531781,1659406321,Regular,39681320719c392be97086839c68680cf99848165ed6f6192af693de20bb4fb7
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,31,1,1.9317242,1659350585,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,44,1,1.85102889,1659350585,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,126,1,1.9317242,1659317351,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,101,1,1.85102889,1659235116,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb,-1,57,1,1.61687522,1659156234,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604,-1,49,1,8.4290294,1659151821,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,150,1,1.61687522,1659146313,Regular,55a23e7162d33ea58b609250de28031e0cbe608ee1c1466fcd3a1218366d81bb
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,23,1,8.4290294,1659063358,Regular,5fa8f215dbbe46a2e75b7f571a2c23ee1fb92309ae1c4dabe2d5fe764000c604
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,46,1,1.72186681,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,34,1,3.82044038,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,94,1,5.58603716,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981,-1,73,1,2.17122952,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,25,1,3.82044038,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,166,1,2.17122952,1658724455,Regular,ecaa19b218b77792ba670663dc5ef93235413067442d38b61bae29cf60ce5981
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,156,1,5.58603716,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,116,1,1.72186681,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,10,1,1.57588259,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,53,1,0.92741962,1658724043,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,3,1,0.92741962,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,17,1,1.57588259,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
