tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,1,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,21,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,2,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,35,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,3,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,22,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,4,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,31,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,5,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,23,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,6,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,39,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,7,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,24,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,8,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,10,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,9,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,32,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,25,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,36,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,12,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,26,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,13,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,33,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,14,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,27,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,15,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,38,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,16,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,28,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,17,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,34,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,18,1,0.02791444,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,29,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
d4dd7bd62bc48d70a6c9db26ef3b2708cfc351335a87fe9c14d80c234b4e8251,1,19,1,3.28109627,1718100060,Regular,7baf4d3b05a46992ecab9818a4a4411b851a1488d01823817cf5e88a326164cb
