tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04fdc78b8081a837ef88a663c159534abd07042cbbc0f2d3467ab90a220f813c,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
0b483e7d504b0731692b03b54462c1bea2b65c92d55bc148cbe91607dcc0d0ea,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
68e3a438bce11126416007e956ba9e4277259c8160c64bd55c452f0875303791,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
6fa1fc54d2449a74344a7cceda739222329129b4fe2ce455e290cf153e861ef3,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
8258d141360f058be9e8b168e15e236c93d81d8c0df7962e5e635166b197ec2e,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
8299c81ea0ec05866f99e55221d7f7a70852a9c2a10a0f701866f5f96993e4e9,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
addae6440ce99b6f3c2ae7a3fdeaa303915a297f76c3e75047a968cc9d53a8c1,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
b09d804f27023217a8a040d4a4ce64cf9c4531100205b1bae94600f1df68924d,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
b48f5afc401f86d70844f6125e633e9cfc972d99aafcf67fd77eb42e88659cd4,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
bb209b0f913e5e6ed405b8ffcc2ad5456b748d51cde93a7235e8f84c04c1693d,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
bf8b6eb175a7e922eb9889f8a27824619b9b45da6d71e356725e5e25d00aa127,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
c30d99373d04a5dc12d58e1742733649d4d6e9f0df893495bdca653b20b96cd3,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
f44c14782bbef4e88e833b39b68101335fd621cfdda9c99009407fb0c685814f,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
f60982cde721aa6333e741d47fb345650611033fcaf030f9c388d07b3f34b5ca,-1,0,1,4.99569619,1679885287,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
0c17e380a2ad78ff926c8964b3aea389257bedb21541c6806b8e7b0cc109cecd,-1,0,1,4.99569619,1679883526,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
225d074909681cf6f3144d0867264884c1e54f2b851c70d9c873dec04565e1bf,-1,0,1,4.99569619,1679883526,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
60bb20f52474b0221f558d05192b3e09d2c4ff212ba3e3ad38c6aefe67cfeae8,-1,0,1,4.99569619,1679883526,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
68bbf38180d31f46e07e4aef6d64de80c7d8f15ffbef246e0aaf6c19887b0312,-1,0,1,4.99569619,1679883526,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
96b8bf2c497fbaed4e01ebe280b27495db4b47e25d1102ef2abaafb3ce61d703,-1,0,1,4.99569619,1679883526,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
04f77025e608411cb84d614c481395446714ca4fc68c27e6f3dee2a859ee1519,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
0c6507b64167b2bd5f6d7525c7b4669b7c767e279e9d90127c720a7ad63560e9,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
19fc2e5ab83905d80f923d7cd7c9fe4e9be3b9e3f4879879a1d7712ddeaacf17,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
2d072b14bf08f0af8dcc014efb5a3f0b2ae4d7c598d9f8f43978c74deab48a4f,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
41175dcf9c471aa8ba2767e06af24a1226bae120f70e257202cdd7ddc77496a6,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
5a3673a95324717d9fc5a45fb71bb37454480ab2f6b348cd9c52cc2e0ac20c91,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
5cada65a3a98ec201039b93df69395ff59318ed393f1d530a8f27d0a8130eefb,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
791f54453df1868024c3aa5dc2ccd8a831c27c26eb8c3c3872c4c8fa9979915d,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
9795f8580b0881d227225c1fa9581b798ad55de032fb12e7578844c5bd5ee08b,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
986d2161c6466c86a5b62ee8da2fe5734bf38f937e4657b90e653f34f2196111,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
9c8d1c24f138adbf28cedd90e5b4026474de5b3ab755835cba9de319dff94b8b,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
af13866572a0ec3796585f627716d33bd9c7c3ffebec52f5e8948b4ffca87eef,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
b8e4b779c74d6f3f54c051640d20fe659381b4b02b5de7e74872e652f8d538da,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
c8f4f24e10dc2e1b8524cb8ef9e89019f787576a612f6f80501257850b2d0729,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
cd8c832ccedc4261075ff5dea38e7371a0a3041de314b7e5c8b93c4a929f85a1,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
cde73dc99817a4bdaae8703e84f007cd35a4bc3a5cb79b66dabeac5827f86f8b,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
f205476e88432e029ad82abc966a4cfec5b8e4e353104fd1a7991b0092fc9149,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
ff0ab38da3b12f6c003f910a3a8ff3729b8055404152b3fcdfb57d7679966d99,-1,0,1,4.99569619,1679883496,Ticket,a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,49,1,4.99569619,1679882922,Regular,cde73dc99817a4bdaae8703e84f007cd35a4bc3a5cb79b66dabeac5827f86f8b
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,14,1,4.99569619,1679882922,Regular,9795f8580b0881d227225c1fa9581b798ad55de032fb12e7578844c5bd5ee08b
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,8,1,4.99569619,1679882922,Regular,2d072b14bf08f0af8dcc014efb5a3f0b2ae4d7c598d9f8f43978c74deab48a4f
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,10,1,4.99569619,1679882922,Regular,5a3673a95324717d9fc5a45fb71bb37454480ab2f6b348cd9c52cc2e0ac20c91
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,11,1,4.99569619,1679882922,Regular,cd8c832ccedc4261075ff5dea38e7371a0a3041de314b7e5c8b93c4a929f85a1
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,3,1,4.99569619,1679882922,Regular,04f77025e608411cb84d614c481395446714ca4fc68c27e6f3dee2a859ee1519
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,36,1,4.99569619,1679882922,Regular,c72fda21ce0fd7f3613e90729ca1c7c09d420084a2f694f314acdebdcf469bb3
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,40,1,4.99569619,1679882922,Regular,e59998b7947e1cf95ee5ad5386e6c29f13ad2b8011f4bc3f7da7a375740dab80
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,18,1,4.99569619,1679882922,Regular,7ac92c3bd4ce62b4b51ccb7d9f45c993304c7a483bf727e7dd811bdea2083d80
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,47,1,4.99569619,1679882922,Regular,fc9a5bc454f12f30b73ea36aeeb3e19de340c8aac87ef864b7ad3fbc6ecd26a2
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,43,1,4.99569619,1679882922,Regular,34e600ad667d5b8d323a4111ba28572cb1172c617c26d7db31c675dcb4a46fef
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,32,1,4.99569619,1679882922,Regular,f60982cde721aa6333e741d47fb345650611033fcaf030f9c388d07b3f34b5ca
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,41,1,4.99569619,1679882922,Regular,e664248459cfbbaef758688a4009315d2a4476048231cb29ce8428edb4c1481c
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,35,1,4.99569619,1679882922,Regular,04fdc78b8081a837ef88a663c159534abd07042cbbc0f2d3467ab90a220f813c
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,42,1,4.99569619,1679882922,Regular,05c18b1c16d0d2dfaa87eb4b19ba569663dc91f6e3eec49c563b6417f32a561a
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,19,1,4.99569619,1679882922,Regular,8258d141360f058be9e8b168e15e236c93d81d8c0df7962e5e635166b197ec2e
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,20,1,4.99569619,1679882922,Regular,7c8baca3e7ac2b3780f3b11c0e01e11f2941559b0dba74295166d29f928f321a
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,48,1,4.99569619,1679882922,Regular,01f29043fdd660c3bde312cc3cd8e6ab7b4f6e10f6742d6c44142d53b77f78d5
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,22,1,4.99569619,1679882922,Regular,0b483e7d504b0731692b03b54462c1bea2b65c92d55bc148cbe91607dcc0d0ea
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,29,1,4.99569619,1679882922,Regular,bf8b6eb175a7e922eb9889f8a27824619b9b45da6d71e356725e5e25d00aa127
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,23,1,4.99569619,1679882922,Regular,6fa1fc54d2449a74344a7cceda739222329129b4fe2ce455e290cf153e861ef3
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,37,1,4.99569619,1679882922,Regular,c30d99373d04a5dc12d58e1742733649d4d6e9f0df893495bdca653b20b96cd3
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,24,1,4.99569619,1679882922,Regular,b48f5afc401f86d70844f6125e633e9cfc972d99aafcf67fd77eb42e88659cd4
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,46,1,4.99569619,1679882922,Regular,68e3a438bce11126416007e956ba9e4277259c8160c64bd55c452f0875303791
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,31,1,4.99569619,1679882922,Regular,60bb20f52474b0221f558d05192b3e09d2c4ff212ba3e3ad38c6aefe67cfeae8
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,25,1,4.99569619,1679882922,Regular,0c17e380a2ad78ff926c8964b3aea389257bedb21541c6806b8e7b0cc109cecd
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,17,1,4.99569619,1679882922,Regular,b09d804f27023217a8a040d4a4ce64cf9c4531100205b1bae94600f1df68924d
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,38,1,4.99569619,1679882922,Regular,225d074909681cf6f3144d0867264884c1e54f2b851c70d9c873dec04565e1bf
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,28,1,4.99569619,1679882922,Regular,96b8bf2c497fbaed4e01ebe280b27495db4b47e25d1102ef2abaafb3ce61d703
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,26,1,4.99569619,1679882922,Regular,b8e4b779c74d6f3f54c051640d20fe659381b4b02b5de7e74872e652f8d538da
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,45,1,4.99569619,1679882922,Regular,41175dcf9c471aa8ba2767e06af24a1226bae120f70e257202cdd7ddc77496a6
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,7,1,4.99569619,1679882922,Regular,cbd82d0612fc12dbb11da8dfc3704907744c3431d63fec825aa15393d71873f2
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,0,1,4.99569619,1679882922,Regular,92bffe91074e99f14a409a915117d1a197a5da5cd783d8062e95a447b27b3b47
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,13,1,4.99569619,1679882922,Regular,addae6440ce99b6f3c2ae7a3fdeaa303915a297f76c3e75047a968cc9d53a8c1
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,9,1,4.99569619,1679882922,Regular,04d284c79a80a4a048bb8be27012478d717461fe56e86176f926f0b96463d34d
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,16,1,4.99569619,1679882922,Regular,8299c81ea0ec05866f99e55221d7f7a70852a9c2a10a0f701866f5f96993e4e9
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,6,1,4.99569619,1679882922,Regular,bb209b0f913e5e6ed405b8ffcc2ad5456b748d51cde93a7235e8f84c04c1693d
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,30,1,4.99569619,1679882922,Regular,409bca2b59c40d2ed8de901f61b3991d5034a64529361ec12b224ba00d72a584
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,5,1,4.99569619,1679882922,Regular,f205476e88432e029ad82abc966a4cfec5b8e4e353104fd1a7991b0092fc9149
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,1,1,4.99569619,1679882922,Regular,f44c14782bbef4e88e833b39b68101335fd621cfdda9c99009407fb0c685814f
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,39,1,4.99569619,1679882922,Regular,c8f4f24e10dc2e1b8524cb8ef9e89019f787576a612f6f80501257850b2d0729
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,21,1,4.99569619,1679882922,Regular,af13866572a0ec3796585f627716d33bd9c7c3ffebec52f5e8948b4ffca87eef
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,27,1,4.99569619,1679882922,Regular,0c6507b64167b2bd5f6d7525c7b4669b7c767e279e9d90127c720a7ad63560e9
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,34,1,4.99569619,1679882922,Regular,791f54453df1868024c3aa5dc2ccd8a831c27c26eb8c3c3872c4c8fa9979915d
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,4,1,4.99569619,1679882922,Regular,986d2161c6466c86a5b62ee8da2fe5734bf38f937e4657b90e653f34f2196111
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,12,1,4.99569619,1679882922,Regular,68bbf38180d31f46e07e4aef6d64de80c7d8f15ffbef246e0aaf6c19887b0312
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,2,1,4.99569619,1679882922,Regular,5cada65a3a98ec201039b93df69395ff59318ed393f1d530a8f27d0a8130eefb
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,33,1,4.99569619,1679882922,Regular,ff0ab38da3b12f6c003f910a3a8ff3729b8055404152b3fcdfb57d7679966d99
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,44,1,4.99569619,1679882922,Regular,9c8d1c24f138adbf28cedd90e5b4026474de5b3ab755835cba9de319dff94b8b
a91248557b65b23efd9808979e9a08f70cbc4015e8a5d38446e4eb7ff457b7a7,1,15,1,4.99569619,1679882922,Regular,19fc2e5ab83905d80f923d7cd7c9fe4e9be3b9e3f4879879a1d7712ddeaacf17
