tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac3bf0b3c30237cdb97fabf8ee366b59e7bc481526fa53814a814cae0c2352,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
74bc71b4fca81b603f4273f28ce1ba663cd54bca24177d4e800325cf0cd2ba2d,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
985743b1289f1fdeb59ae30cc2ad46d7de63d1d09336866efd689b0db4850f8a,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
cf3fb2112960f47641aed2a9b15b46513638fc2078353ede7f3f634966dbce7e,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
dcfec69062cc99858fff9b15b50559901cd78a7e9d69bc88c2af798ed0229066,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
e2f610377920b183ae237e808e20af6427f473765160b9b4c0e2f77723156ca1,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
e90e0db45c488fd4f8409f89191a6ed32e1d85cf3917fa3ef965052b378dda85,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
f4535de51fd549b7ec8a9d90c466a29f9a5c31861e60df19a5e47dfb06d12b9f,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
f4eeda5d534a67469145fe4c15a9fb2dc8e8ca95abb8e68cc32fc097d473db57,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
f588c05a000c6ee4b5b68e4de2711b43ea76d0a6647b41b400ef1cbab3172227,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
fb8c9ada99a08fa546c292b9ea759a33480faaced0908c16b3823ede2dae0522,-1,0,1,4.00597771,1677878765,Ticket,7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,47,1,4.00597771,1677878564,Regular,48d0ca279e9a89a2814e019890c73644f93781da0ebc6af18d0cf78e3f020a2e
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,11,1,4.00597771,1677878564,Regular,5ee284e57f3c67e2be6e1c865daf52948a4cf6986ae1f60147d2472ae659ebe5
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,0,1,4.00597771,1677878564,Regular,168245dbff5e349da5436c463caf8fe2a14f443892da95557de61e97c4dcc681
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,13,1,4.00597771,1677878564,Regular,2fff97ec744c4813c1d190a6dbb32c8ad65037a1937c5018ad3da89650b1e8ad
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,15,1,4.00597771,1677878564,Regular,ea38fe91ffcdf8a2b1de2c4b967bf78ed6d96566ddb068c2a02146fc663b5f86
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,2,1,4.00597771,1677878564,Regular,b7431f9528b14461ab6fcd28027acb5e778ca914b320ff6fbda4540c08a54d08
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,5,1,4.00597771,1677878564,Regular,ee5e17f5d83a23bb27e1d13e93f95be7e1f8cb1a77ca669d531884383b7d3ccc
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,10,1,4.00597771,1677878564,Regular,5c6e395b6618716f036a9a17d84c6ee6be4c3d569a4d869c237b5be5bff25bf4
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,28,1,4.00597771,1677878564,Regular,dfaaaa8e6bf43990e741ffaf9ac2c38504d58d54367eba12ea19275afa5e4b3b
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,26,1,4.00597771,1677878564,Regular,19ad6203ada709fc7ab4b2950a655c5a5b907f6af4bb850d8a09158ea61c2fbf
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,33,1,4.00597771,1677878564,Regular,4e97fbf4ad8ce01d5c8cb011cd8c1a440a71bf92d898a4505f0b567f6a71e100
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,34,1,4.00597771,1677878564,Regular,d2e1ea52b9a5ae161194bae83093910654abf9c1f33e5d512ba7f5dd95926f43
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,20,1,4.00597771,1677878564,Regular,45b340a34a82f3dd998c4c3f18c57e2df24e66a08e91e816165251dce72e07e2
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,48,1,4.00597771,1677878564,Regular,d6ec86e1044a83185465f3b932c743d6a788ac1e9148f7130a6a94ceb8ff3af6
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,41,1,4.00597771,1677878564,Regular,1b0f4bc99658d71b1ce13aa1ccd83be3538639d3a45249550bbd6e715835d648
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,24,1,4.00597771,1677878564,Regular,47d2612b846dc6fdc31838a807b50e0585272533b5ae4c21f7525e800eab9812
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,32,1,4.00597771,1677878564,Regular,dfd3f3db9e8172cd21b7cea26b7640337dc59cb42a08ab3452e7bf35ddf1d736
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,29,1,4.00597771,1677878564,Regular,3d40427495d1a7691853abdeb3890f3b6f9a4421b5fb2bef7d098f4f5fadc4df
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,42,1,4.00597771,1677878564,Regular,27e6fc2e9ec94fb2af2dec84c8cdf5bcacd82edefdbfd7562c33452e8b8d90e4
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,31,1,4.00597771,1677878564,Regular,6fb975bde91752b6f2c911331850b5725e5092229834d71217ae2bf6779ba16b
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,40,1,4.00597771,1677878564,Regular,8efff64c51e4386b3d30db56c1fd7bdb1b43acf204c1254941b9aded2fe46376
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,27,1,4.00597771,1677878564,Regular,2da83e571741954b8f06eeca1c5ea5963d09d6e0be591c6301d4aab97708592e
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,21,1,4.00597771,1677878564,Regular,7f4169918cfc72dab880dbbbc5fcc7d0a6d4497b75e7930f4aab5d98a72c506c
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,39,1,4.00597771,1677878564,Regular,c7bd0c68c5d45f3e5a5c3ec1a2c1741b087f13b4f33df75d163a2334749cf477
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,49,1,4.00597771,1677878564,Regular,ad2fbd92e375ed2108af6eb213c5c71b8bc4de75a2d81ce65f290dceb14f7c8e
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,23,1,4.00597771,1677878564,Regular,74bc71b4fca81b603f4273f28ce1ba663cd54bca24177d4e800325cf0cd2ba2d
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,1,1,4.00597771,1677878564,Regular,3b12663aca6899e1aed4611e8546d70721a240c42926e289f34f48cf568177da
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,9,1,4.00597771,1677878564,Regular,5bac3bf0b3c30237cdb97fabf8ee366b59e7bc481526fa53814a814cae0c2352
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,12,1,4.00597771,1677878564,Regular,f4eeda5d534a67469145fe4c15a9fb2dc8e8ca95abb8e68cc32fc097d473db57
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,19,1,4.00597771,1677878564,Regular,f4535de51fd549b7ec8a9d90c466a29f9a5c31861e60df19a5e47dfb06d12b9f
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,25,1,4.00597771,1677878564,Regular,f588c05a000c6ee4b5b68e4de2711b43ea76d0a6647b41b400ef1cbab3172227
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,44,1,4.00597771,1677878564,Regular,25f65ec965f6687a4adb2d91c3bef2384e135e4bd5b1d8fbfbd44af52ff0a99a
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,6,1,4.00597771,1677878564,Regular,58a042fc683562d5f722b53c61ffcae3915f23ab03392d35acc7e5ad8d9ff3ab
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,30,1,4.00597771,1677878564,Regular,4ba15db07ea7713f72ca60293ce8c270c88562362b1ddcead28cff4fcef00cf9
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,16,1,4.00597771,1677878564,Regular,fb8c9ada99a08fa546c292b9ea759a33480faaced0908c16b3823ede2dae0522
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,37,1,4.00597771,1677878564,Regular,cf3fb2112960f47641aed2a9b15b46513638fc2078353ede7f3f634966dbce7e
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,38,1,4.00597771,1677878564,Regular,24b1fe0d0574ca670f421f132a128de1f29a5b4cf6861463a3367bf89c7a4332
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,8,1,4.00597771,1677878564,Regular,265e0f9628f66c966aecfd19dea960276b69f7c403b612f9b35fe4c00be7397b
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,43,1,4.00597771,1677878564,Regular,e2f610377920b183ae237e808e20af6427f473765160b9b4c0e2f77723156ca1
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,17,1,4.00597771,1677878564,Regular,e90e0db45c488fd4f8409f89191a6ed32e1d85cf3917fa3ef965052b378dda85
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,4,1,4.00597771,1677878564,Regular,528c07db315c210eb81fa667d4841c3ae6d643d831658f112b1d5bd7cff39030
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,14,1,4.00597771,1677878564,Regular,dcfec69062cc99858fff9b15b50559901cd78a7e9d69bc88c2af798ed0229066
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,46,1,4.00597771,1677878564,Regular,1b948ed7759b03bd8bc48144be86bd71b3afc06bad7758878eb0b3ea0c563270
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,7,1,4.00597771,1677878564,Regular,81b194f05e6ea24243bb9ec576d41c4bd995223f16804543eb5952e03d685c8d
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,35,1,4.00597771,1677878564,Regular,985743b1289f1fdeb59ae30cc2ad46d7de63d1d09336866efd689b0db4850f8a
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,36,1,4.00597771,1677878564,Regular,7cbdfa872e84b9f43868a955643cd1dfc8198886e9863363959b74714d7ab185
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,45,1,4.00597771,1677878564,Regular,5a6a276137c4c230dbbd803b2e6597ed98fc1d6552b0bbe20399ed521cfc6d66
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,18,1,4.00597771,1677878564,Regular,24e9977aa95cf81e56f7038c6b1c297e26126b8df263c5203d79c3ac115c3815
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,3,1,4.00597771,1677878564,Regular,cd9a8624b7f418a436085ddefdfe116e55a08b15e3aae9497007692cd3c9ed56
7fe3d3e047bf6a1aa2034e672bed9206c1e2869a12a17f277e4b00fecc5b07f1,1,22,1,4.00597771,1677878564,Regular,8c9f2cb1ec698bddc32b5e9bdd6407737237b7ab2fc2a0ae4eba6285c2c6a0ed
