tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b99a50afcbe3c095becd260d4df8fced7a0b5c19430c3a7c9032c98563a52116,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
bf6df1da3cc1f431e7c3c956edad25069d7cf1c87751faf743d445c3a3a7be01,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
bf6df1da3cc1f431e7c3c956edad25069d7cf1c87751faf743d445c3a3a7be01,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c094982d61ec0863468ed69cea801b2d0a1f43a4458164b7aa746f5d8dc7ab04,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c094982d61ec0863468ed69cea801b2d0a1f43a4458164b7aa746f5d8dc7ab04,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c75a209e489022f9a534b818a3b3cf92a48d3639e93a0208b12a98541e1e172f,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c75a209e489022f9a534b818a3b3cf92a48d3639e93a0208b12a98541e1e172f,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
de350d722976d55367ed69a56bf1c9e28c2e284e77fcc8e7661a2ac781c27697,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
de350d722976d55367ed69a56bf1c9e28c2e284e77fcc8e7661a2ac781c27697,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
f07124eb72448ec13575551664ae0d1784ece1190891d89e8900ef3736750407,-1,1,1,6.55092095,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
f07124eb72448ec13575551664ae0d1784ece1190891d89e8900ef3736750407,-1,0,1,0.03069383,1710404603,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
43dcfd9e8cbf3f8d113d62453aac564c66a33e03fc113701a247bde75d4dfc55,-1,0,1,0.03069383,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
43dcfd9e8cbf3f8d113d62453aac564c66a33e03fc113701a247bde75d4dfc55,-1,1,1,6.55092095,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
672eebafc92c0e55c563c6220d4c38e5d5569165f834da094d2b0282fbdd5553,-1,0,1,0.03069383,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
672eebafc92c0e55c563c6220d4c38e5d5569165f834da094d2b0282fbdd5553,-1,1,1,6.55092095,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7688d1a9ffc8463d28af040a95b800e720a611aee5cd211be1add6b0fd70aa6f,-1,1,1,6.55092095,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7688d1a9ffc8463d28af040a95b800e720a611aee5cd211be1add6b0fd70aa6f,-1,0,1,0.03069383,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
84040ff68a433eb276c656fb1a08b7a9374c21adef29ee19580725089d3d60f4,-1,1,1,6.55092095,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
84040ff68a433eb276c656fb1a08b7a9374c21adef29ee19580725089d3d60f4,-1,0,1,0.03069383,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
ff673974f7ff0e590722724c3ff7d291cadcb61db5b545d984ce41371241962e,-1,1,1,6.55092095,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
ff673974f7ff0e590722724c3ff7d291cadcb61db5b545d984ce41371241962e,-1,0,1,0.03069383,1710404252,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
058ae6362da5644cc11ab98285426f36fd60b74b3b57e355192712919bc8afac,-1,1,1,6.55092095,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
058ae6362da5644cc11ab98285426f36fd60b74b3b57e355192712919bc8afac,-1,0,1,0.03069383,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
14ccfe5ce8f17d64d6bca43fdbbaa974a24ebae4da76b6feb50375fbe2bfbcd7,-1,0,1,0.03069383,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
14ccfe5ce8f17d64d6bca43fdbbaa974a24ebae4da76b6feb50375fbe2bfbcd7,-1,1,1,6.55092095,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
61f576162e391517d8ed2c5c979dbc62760705e3625bab224fe7ac2f54ad9d27,-1,0,1,0.03069383,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
61f576162e391517d8ed2c5c979dbc62760705e3625bab224fe7ac2f54ad9d27,-1,1,1,6.55092095,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
f7b4259012b0aa835ffd4d8398f7cc09ebf8ef70351253b9fbe743760bb015b7,-1,1,1,6.55092095,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
f7b4259012b0aa835ffd4d8398f7cc09ebf8ef70351253b9fbe743760bb015b7,-1,0,1,0.03069383,1710403687,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
139d0b3fde1525afa7ebeb6ce1e9d1c8e99efa03b0619810a5142af2266c0d65,-1,1,1,6.55092095,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
139d0b3fde1525afa7ebeb6ce1e9d1c8e99efa03b0619810a5142af2266c0d65,-1,0,1,0.03069383,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
380f6ee012932ba77b36f9fe9fe457b4a74f4da08f1a3a0ddb819eb9ea595417,-1,0,1,0.03069383,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
380f6ee012932ba77b36f9fe9fe457b4a74f4da08f1a3a0ddb819eb9ea595417,-1,1,1,6.55092095,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
578c1e57fed74c04da1e7851d9263408f9a2fd435a17c62065b9bab0b396ee08,-1,0,1,0.03069383,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
578c1e57fed74c04da1e7851d9263408f9a2fd435a17c62065b9bab0b396ee08,-1,1,1,6.55092095,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
aa9e23b62dce89aa5627aca1e7a13fbb081f95a4c85735d67df91fcb55bffb63,-1,0,1,0.03069383,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
aa9e23b62dce89aa5627aca1e7a13fbb081f95a4c85735d67df91fcb55bffb63,-1,1,1,6.55092095,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c8c8fec86620e5bdf5c9e73bf70eac23b95b733a19d1061446c828c0a6009ee4,-1,1,1,6.55092095,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
c8c8fec86620e5bdf5c9e73bf70eac23b95b733a19d1061446c828c0a6009ee4,-1,0,1,0.03069383,1710403668,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
0c53196ee572c6a0f77c6458a4c85a1574c68f0e36024138620d954b43537aaa,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
0c53196ee572c6a0f77c6458a4c85a1574c68f0e36024138620d954b43537aaa,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
19f0bab05bcf588d399d0771fadd28a9e4bec9a49fdc0de96d8dee6cbed8d5f9,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
19f0bab05bcf588d399d0771fadd28a9e4bec9a49fdc0de96d8dee6cbed8d5f9,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
2cdc0447b4a30f3ee9e64fd002b537615a116210a8e27648a086f236c4b4af4b,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
2cdc0447b4a30f3ee9e64fd002b537615a116210a8e27648a086f236c4b4af4b,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3b50efd0f091506f07eed4c55b7e2be1db58dbdb2fac61f92b150348834796a9,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3b50efd0f091506f07eed4c55b7e2be1db58dbdb2fac61f92b150348834796a9,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7792e06ae9ed0e1a2a5fd44c9e9f27865c26ce1dd48bc027526cdb134c162091,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
7792e06ae9ed0e1a2a5fd44c9e9f27865c26ce1dd48bc027526cdb134c162091,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
98accc1bb411a3d85a9ab2b64c5d60c49beacf3f5044a9bd7ffcec638459fb9e,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
98accc1bb411a3d85a9ab2b64c5d60c49beacf3f5044a9bd7ffcec638459fb9e,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
aed25660dea402fb9fb690f8d2024a32e53e30be12d4d3d8e933dea172bfcca7,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
aed25660dea402fb9fb690f8d2024a32e53e30be12d4d3d8e933dea172bfcca7,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
dc2ca7e4aebe9b54bbf088d039efb8e9ad207a9f0cae1f0efd9f9a6f3159ca27,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
dc2ca7e4aebe9b54bbf088d039efb8e9ad207a9f0cae1f0efd9f9a6f3159ca27,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fbac9d8d9a786e7e30b3ada4a82ac779618c3f91cea7be4972b5a2e7bb03be0b,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fbac9d8d9a786e7e30b3ada4a82ac779618c3f91cea7be4972b5a2e7bb03be0b,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fdd0cc42da7c2f415106cd9679ec1c70fbbb206c670bd5da8f3b939935c58637,-1,0,1,0.03069383,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
fdd0cc42da7c2f415106cd9679ec1c70fbbb206c670bd5da8f3b939935c58637,-1,1,1,6.55092095,1710403626,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3de75a4c85aab317c654797b1109d37f613ca3682e9e39ed8d1f2d13d699d9c5,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3de75a4c85aab317c654797b1109d37f613ca3682e9e39ed8d1f2d13d699d9c5,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5631c166100f5ac3979cf2c08ac14bcc88527af3e4a50efa21af368a7dd8cafb,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5631c166100f5ac3979cf2c08ac14bcc88527af3e4a50efa21af368a7dd8cafb,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
56fa969045ab0fc7f20535f23567198446a2b427474336654450580e29806818,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
56fa969045ab0fc7f20535f23567198446a2b427474336654450580e29806818,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
67002eb713f582737b51a23893accde824f22ce9cc92c95fe58dae4bcc282fd9,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
67002eb713f582737b51a23893accde824f22ce9cc92c95fe58dae4bcc282fd9,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a169db5a10022872f7d967f57e3fda79eeb363991c38191fc6d5538f99363979,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a169db5a10022872f7d967f57e3fda79eeb363991c38191fc6d5538f99363979,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a3b5545e8e4a03c3da2f6f795c6075743cd6b05ec89867a3ea2f499ad984442e,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
a3b5545e8e4a03c3da2f6f795c6075743cd6b05ec89867a3ea2f499ad984442e,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
e3d616f44ae4cffc8f8d636d622db8390ef4dfdcfaf1db114b3278ec146031c4,-1,0,1,0.03069383,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
e3d616f44ae4cffc8f8d636d622db8390ef4dfdcfaf1db114b3278ec146031c4,-1,1,1,6.55092095,1710403590,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
1e4051fe5492baa4b82af5464020110ae3265050809ccb086f41719fa726a13c,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
1e4051fe5492baa4b82af5464020110ae3265050809ccb086f41719fa726a13c,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
21de1bea8041cfa98d4c0e1b7a9fd3cb3f4e0b0cda02ecf28c736f49584c0f3f,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
21de1bea8041cfa98d4c0e1b7a9fd3cb3f4e0b0cda02ecf28c736f49584c0f3f,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
333587c3d44f708870aadca5a6dc4d1d63c6bf9944b58a95785f26a60f2332c7,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
333587c3d44f708870aadca5a6dc4d1d63c6bf9944b58a95785f26a60f2332c7,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3416b99c46554eab06ce2a7cd4db4f093148ff6d9730cc2ab4306c7ab710f0db,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3416b99c46554eab06ce2a7cd4db4f093148ff6d9730cc2ab4306c7ab710f0db,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3695b04b99172a157752622ca91330d432539a48e84b08429ea7dea39eb0e76f,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
3695b04b99172a157752622ca91330d432539a48e84b08429ea7dea39eb0e76f,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5605b4c545d458556c27f6c5f6a175c816a85f18e4507fd30d0aedb844598310,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
5605b4c545d458556c27f6c5f6a175c816a85f18e4507fd30d0aedb844598310,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b21969c66ca421db88047419c0add7f951ee6ffeb9703282112864ee88de6a08,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b21969c66ca421db88047419c0add7f951ee6ffeb9703282112864ee88de6a08,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b7eed440471687758ae47565707edea7312ed246a2be41b7824e3a4312f94810,-1,0,1,0.03069383,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
b7eed440471687758ae47565707edea7312ed246a2be41b7824e3a4312f94810,-1,1,1,6.55092095,1710403504,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
107fdf841991fdfbf407715b08ab47d0a37ebe8cb9bfd8a5cb31ae8aaa77676d,-1,1,1,6.55092095,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
107fdf841991fdfbf407715b08ab47d0a37ebe8cb9bfd8a5cb31ae8aaa77676d,-1,0,1,0.03069383,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
aee870ff18707c35833248385f89328de0edcb405c399214bda60a9307d3080e,-1,1,1,6.55092095,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
aee870ff18707c35833248385f89328de0edcb405c399214bda60a9307d3080e,-1,0,1,0.03069383,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
bc5267b26b79405500c1e0e59ad8f3f7eb936bbeffd782a5aeec1320a20d358e,-1,1,1,6.55092095,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
bc5267b26b79405500c1e0e59ad8f3f7eb936bbeffd782a5aeec1320a20d358e,-1,0,1,0.03069383,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
ccaa07bd96e4ac0b4c02f532d0abf5786dd2bdc7d40b30f00fb3498b3e2179b8,-1,0,1,0.03069383,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
ccaa07bd96e4ac0b4c02f532d0abf5786dd2bdc7d40b30f00fb3498b3e2179b8,-1,1,1,6.55092095,1710403325,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
54985f6fbf27d96234e3cc96fa626f61f8899279dfefb6c86b5871676c4d3c61,-1,0,1,0.03069383,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
54985f6fbf27d96234e3cc96fa626f61f8899279dfefb6c86b5871676c4d3c61,-1,1,1,6.55092095,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
86ccfe8bf3ded0a97189329f8a7e6102c5cd3dad6680eb1a4cb7b859e9b907c4,-1,0,1,0.03069383,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
86ccfe8bf3ded0a97189329f8a7e6102c5cd3dad6680eb1a4cb7b859e9b907c4,-1,1,1,6.55092095,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
9079a1aaba4de417291ec52cddcde8c283e08159cf34e31969bbea089befed1d,-1,1,1,6.55092095,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
9079a1aaba4de417291ec52cddcde8c283e08159cf34e31969bbea089befed1d,-1,0,1,0.03069383,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
95de7c7ccf6a867a4379c14285f8191ff7c33f95812d16eeac1b76d201ba13a4,-1,1,1,6.55092095,1710403307,Ticket,7891d5dd0e0d86cf20adf01d451b77703032975e84d4891961deab9c63a0001e
