tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50d6433698a05d233cd0c6afb1a1982abffeb7c050e36ae1854ed3def31f97c4,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
6fab29db81d6795c76a772e0ea8be073e3f0d7676a956b34f984ecf07aa5a19a,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
6fab29db81d6795c76a772e0ea8be073e3f0d7676a956b34f984ecf07aa5a19a,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
85998d7b374676640624b63a6a0f796258db3abda636811a335aaf8a82fac244,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
85998d7b374676640624b63a6a0f796258db3abda636811a335aaf8a82fac244,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
ae92a246fac4119b2bd22b023d30d9ae2d7906c9610fc99f97f1a3dadf7a1263,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
ae92a246fac4119b2bd22b023d30d9ae2d7906c9610fc99f97f1a3dadf7a1263,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
c06a580cb38efb1c993c358acd7f593cc7358bbca4a3ca44d58ad97cb7a903d5,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
c06a580cb38efb1c993c358acd7f593cc7358bbca4a3ca44d58ad97cb7a903d5,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
c53d035850037577aa0136fe296a4c1ee4414b987b03f75d1cfea66e6eef5895,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
c53d035850037577aa0136fe296a4c1ee4414b987b03f75d1cfea66e6eef5895,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
e9c9731eefa1edc1096c73d8af337b72be89d0c1178f6230d8b249b85239d846,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
e9c9731eefa1edc1096c73d8af337b72be89d0c1178f6230d8b249b85239d846,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
f31c9452dada711e21a00f24462a4b12e26dbdc81989e78b85da88ed976fa0c7,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
f31c9452dada711e21a00f24462a4b12e26dbdc81989e78b85da88ed976fa0c7,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
fe1bc5d7538b504d9eae74af5a91d99d909621230bce7521ed65c073d28822c2,-1,0,1,0.02600071,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
fe1bc5d7538b504d9eae74af5a91d99d909621230bce7521ed65c073d28822c2,-1,1,1,1.97405349,1717788711,Ticket,399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,21,1,1.97405349,1717788187,Regular,f31c9452dada711e21a00f24462a4b12e26dbdc81989e78b85da88ed976fa0c7
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,25,1,1.97405349,1717788187,Regular,e9c9731eefa1edc1096c73d8af337b72be89d0c1178f6230d8b249b85239d846
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,4,1,0.02600071,1717788187,Regular,ae92a246fac4119b2bd22b023d30d9ae2d7906c9610fc99f97f1a3dadf7a1263
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,5,1,1.97405349,1717788187,Regular,ae92a246fac4119b2bd22b023d30d9ae2d7906c9610fc99f97f1a3dadf7a1263
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,24,1,0.02600071,1717788187,Regular,e9c9731eefa1edc1096c73d8af337b72be89d0c1178f6230d8b249b85239d846
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,22,1,0.02600071,1717788187,Regular,6fab29db81d6795c76a772e0ea8be073e3f0d7676a956b34f984ecf07aa5a19a
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,23,1,1.97405349,1717788187,Regular,6fab29db81d6795c76a772e0ea8be073e3f0d7676a956b34f984ecf07aa5a19a
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,14,1,0.02600071,1717788187,Regular,c53d035850037577aa0136fe296a4c1ee4414b987b03f75d1cfea66e6eef5895
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,15,1,1.97405349,1717788187,Regular,c53d035850037577aa0136fe296a4c1ee4414b987b03f75d1cfea66e6eef5895
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,35,1,1.97405349,1717788187,Regular,85998d7b374676640624b63a6a0f796258db3abda636811a335aaf8a82fac244
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,36,1,0.02600071,1717788187,Regular,12308d3807a21017a0a67ae9570b330163a0dfe53dc034d7ca1febff06f23cd3
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,34,1,0.02600071,1717788187,Regular,85998d7b374676640624b63a6a0f796258db3abda636811a335aaf8a82fac244
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,37,1,1.97405349,1717788187,Regular,12308d3807a21017a0a67ae9570b330163a0dfe53dc034d7ca1febff06f23cd3
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,11,1,1.97405349,1717788187,Regular,50d6433698a05d233cd0c6afb1a1982abffeb7c050e36ae1854ed3def31f97c4
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,2,1,0.02600071,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,10,1,0.02600071,1717788187,Regular,50d6433698a05d233cd0c6afb1a1982abffeb7c050e36ae1854ed3def31f97c4
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,3,1,1.97405349,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,27,1,1.97405349,1717788187,Regular,2dc1877d3c140e03943b9efdea9cd5bdfe65efaeece534ffc55355fe5e7b0383
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,12,1,0.02600071,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,26,1,0.02600071,1717788187,Regular,2dc1877d3c140e03943b9efdea9cd5bdfe65efaeece534ffc55355fe5e7b0383
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,13,1,1.97405349,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,9,1,1.97405349,1717788187,Regular,280493c46bb81ed75840d20f35d5d38f650642af3637c891cd9f75598856ab44
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,30,1,0.02600071,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,8,1,0.02600071,1717788187,Regular,280493c46bb81ed75840d20f35d5d38f650642af3637c891cd9f75598856ab44
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,31,1,1.97405349,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,7,1,1.97405349,1717788187,Regular,368dfb5abe3a8c854e97c93b9b629b2432d72773be0293997ea26f35208846b0
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,32,1,0.02600071,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,6,1,0.02600071,1717788187,Regular,368dfb5abe3a8c854e97c93b9b629b2432d72773be0293997ea26f35208846b0
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,33,1,1.97405349,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,19,1,1.97405349,1717788187,Regular,21084ba92336092048852b8938c8334e808afdf9a580e8a9cec1aa848f84d05f
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,38,1,0.02600071,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,18,1,0.02600071,1717788187,Regular,21084ba92336092048852b8938c8334e808afdf9a580e8a9cec1aa848f84d05f
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,39,1,1.97405349,1717788187,Regular,06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,16,1,0.02600071,1717788187,Regular,fe1bc5d7538b504d9eae74af5a91d99d909621230bce7521ed65c073d28822c2
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,17,1,1.97405349,1717788187,Regular,fe1bc5d7538b504d9eae74af5a91d99d909621230bce7521ed65c073d28822c2
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,29,1,1.97405349,1717788187,Regular,c06a580cb38efb1c993c358acd7f593cc7358bbca4a3ca44d58ad97cb7a903d5
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,0,1,0.02600071,1717788187,Regular,47eb3b13474cae12c31d99f435738c9b1dd4ee5b6874f0b43408e65c1b7b2e27
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,28,1,0.02600071,1717788187,Regular,c06a580cb38efb1c993c358acd7f593cc7358bbca4a3ca44d58ad97cb7a903d5
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,1,1,1.97405349,1717788187,Regular,47eb3b13474cae12c31d99f435738c9b1dd4ee5b6874f0b43408e65c1b7b2e27
399962c8dfafbb446cf848b4f5ad2a2b19b072702049ed6ddef6f0937975ad00,1,20,1,0.02600071,1717788187,Regular,f31c9452dada711e21a00f24462a4b12e26dbdc81989e78b85da88ed976fa0c7
