tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,0,1,7.16917736,1658163493,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,6,1,8.18235077,1658163091,Regular,0d4516f5a1bb27370b03cb04928f09de918e640491fe8d10ef4e38704577f699
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,11,1,7.16037775,1658123417,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,10,1,10.62121525,1658123417,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,8,1,10.2127195,1658123417,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,7,1,14.97672557,1658123417,Regular,1081c8b730bf2bc1c0189de85f8645687245ff527b071ba5a8b91261a5ee0d8e
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,6,1,9.83330859,1658123417,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,5,1,8.19963647,1658123417,Regular,fdcdcdedbde63c6b6ab5990fff0e9e364509c76fc13d4aec0ec63e17b6931e5c
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,4,1,10.73433598,1658123417,Regular,a397c4cf1d349262f638c1665ee3ffd83c91a5edfd1243b86d050f7bcefb425b
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,3,1,8.13957563,1658123417,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,2,1,7.4834076,1658123417,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,1,1,8.7112043,1658123417,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,0,1,8.11902257,1658123417,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,13,1,6.67261821,1658123417,Regular,d78011039c0ffdc9156b56f2774d014c3ddc0eeb39dd51c9da7f153e015b86e7
4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10,-1,12,1,10.4165103,1658123417,Regular,2af977577c88177e1fe7e3ce448dc66ad952c9fac631fbe819d286716180f3da
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,11,1,9.83330859,1657590306,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,20,1,8.11902257,1657590058,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,17,1,7.4834076,1657588827,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,26,1,7.16037775,1657588191,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,2,1,8.13957563,1657586115,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,18,1,10.2127195,1657585803,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,44,1,10.62121525,1657584245,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,12,1,8.7112043,1656993148,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
d78011039c0ffdc9156b56f2774d014c3ddc0eeb39dd51c9da7f153e015b86e7,1,0,1,6.67261821,1656929379,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
1081c8b730bf2bc1c0189de85f8645687245ff527b071ba5a8b91261a5ee0d8e,1,0,1,14.97672557,1656922211,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
2af977577c88177e1fe7e3ce448dc66ad952c9fac631fbe819d286716180f3da,1,0,1,10.4165103,1656922211,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
a397c4cf1d349262f638c1665ee3ffd83c91a5edfd1243b86d050f7bcefb425b,1,0,1,10.73433598,1656922211,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
fdcdcdedbde63c6b6ab5990fff0e9e364509c76fc13d4aec0ec63e17b6931e5c,1,1,1,8.19963647,1656922211,Regular,4e8ac5184a6bc4cf8f2d0d1c58eea74000700ab3f2c065ee6cde801e879d1f10
fc212c8c207c47c08e0c83314241f5af41cf0da670ed8fe1a6e0ffa8479e55a5,-1,4,1,20.30297301,1656335838,Regular,6044b47ad5c1d2bfa3c6297c479f537178152ba3dbb7aaa7f0ced502f6fd99e4
fc212c8c207c47c08e0c83314241f5af41cf0da670ed8fe1a6e0ffa8479e55a5,-1,1,1,21.77888136,1656335838,Regular,fcb04d03abb317a581cc858050718d535151280d3eabcab16207dae24acea65e
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,5,1,26.04128575,1656334719,Regular,bd50a3b706f86fdb42f13163b3353fc11353f4834b0e990704cf5c9d01064ec0
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,3,1,1,1656334719,Regular,7634239a0ae2b8c46812d2a2bbc3cf333add39128274ae56df1965a341f6558a
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,1,1,18.8296889,1656334719,Regular,ed781946e412e6c466d7b08eeadb1aefcd03b680919d365ea26476ec56fd8b7b
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,0,1,5.16260295,1656334719,Regular,61192b8b08b1571295c219882dc6f6347d5d60addf73931024dea30ea231f26f
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,4,1,22.49308976,1656334719,Regular,e57a120b400b9c643e8dfe9122b41dda28c68c8b58417876699b55e908bea594
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,6,1,19.76750816,1656334719,Regular,7b42704a1f0e9a83c776a14a5b381ab4dce80499d12d617834d2c757a0753ac8
19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1,-1,2,1,24.74789482,1656334719,Regular,6f7a6ac003bcdbba74e7792d5f5039c704c912435d7d953e34fe06ee21d0bd84
61192b8b08b1571295c219882dc6f6347d5d60addf73931024dea30ea231f26f,1,0,1,5.16260295,1656334436,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
6f7a6ac003bcdbba74e7792d5f5039c704c912435d7d953e34fe06ee21d0bd84,1,0,1,24.74789482,1656334436,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
2021323a178444d986214d3cd48d1eab0470ff3bc51abb270b4d9a5b4045a346,-1,0,1,23.92814841,1656317999,Regular,7bb05e04202a2ae5a6243295c39b9c19709bba5f3e13b709bf8d5a8ada9a1927
2021323a178444d986214d3cd48d1eab0470ff3bc51abb270b4d9a5b4045a346,-1,1,1,20.22906389,1656317999,Regular,b4301754ad478ce5073c4688e6fa6969a6a309606bfa34ff0148858398cba230
2021323a178444d986214d3cd48d1eab0470ff3bc51abb270b4d9a5b4045a346,-1,2,1,20.77397686,1656317999,Regular,c9e0ce5fc0017b049db0812cee89eb7556a141f2f0e725f7d830c508b5bccf50
dc817346b19bd06fac1614e9cdece7db6d97198d1997b850db2997cc129e03ca,-1,0,1,21.85505424,1656314804,Regular,0e26aba111280eccf224728982b22e1392648cafe7a2f43f4d3ac3d929350a1d
bd50a3b706f86fdb42f13163b3353fc11353f4834b0e990704cf5c9d01064ec0,1,1,1,26.04128575,1655711640,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
7b42704a1f0e9a83c776a14a5b381ab4dce80499d12d617834d2c757a0753ac8,1,1,1,19.76750816,1655710746,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
7bb05e04202a2ae5a6243295c39b9c19709bba5f3e13b709bf8d5a8ada9a1927,1,1,1,23.92814841,1655710746,Regular,2021323a178444d986214d3cd48d1eab0470ff3bc51abb270b4d9a5b4045a346
b4301754ad478ce5073c4688e6fa6969a6a309606bfa34ff0148858398cba230,1,0,1,20.22906389,1655710746,Regular,2021323a178444d986214d3cd48d1eab0470ff3bc51abb270b4d9a5b4045a346
c9e0ce5fc0017b049db0812cee89eb7556a141f2f0e725f7d830c508b5bccf50,1,1,1,20.77397686,1655710746,Regular,2021323a178444d986214d3cd48d1eab0470ff3bc51abb270b4d9a5b4045a346
ed781946e412e6c466d7b08eeadb1aefcd03b680919d365ea26476ec56fd8b7b,1,1,1,18.8296889,1655710746,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
fcb04d03abb317a581cc858050718d535151280d3eabcab16207dae24acea65e,1,0,1,21.77888136,1655710746,Regular,fc212c8c207c47c08e0c83314241f5af41cf0da670ed8fe1a6e0ffa8479e55a5
7634239a0ae2b8c46812d2a2bbc3cf333add39128274ae56df1965a341f6558a,1,0,1,1,1655182456,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
0e26aba111280eccf224728982b22e1392648cafe7a2f43f4d3ac3d929350a1d,1,1,1,21.85505424,1655110376,Regular,dc817346b19bd06fac1614e9cdece7db6d97198d1997b850db2997cc129e03ca
6044b47ad5c1d2bfa3c6297c479f537178152ba3dbb7aaa7f0ced502f6fd99e4,1,1,1,20.30297301,1655110376,Regular,fc212c8c207c47c08e0c83314241f5af41cf0da670ed8fe1a6e0ffa8479e55a5
e57a120b400b9c643e8dfe9122b41dda28c68c8b58417876699b55e908bea594,1,1,1,22.49308976,1655110376,Regular,19ab3ec3792efc366e8333247fdf8e717d425b6ba4a92c59d0211683e0eb00d1
