tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,29,1,1.97405349,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,28,1,0.02600071,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,13,1,1.97405349,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,12,1,0.02600071,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,15,1,1.97405349,1717801681,Regular,319fd7288b4c72ecd1eeb08e32e5ca86bd2b80cf7f003e82fd4563fa3c7e73e7
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,14,1,0.02600071,1717801681,Regular,319fd7288b4c72ecd1eeb08e32e5ca86bd2b80cf7f003e82fd4563fa3c7e73e7
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,19,1,1.97405349,1717801681,Regular,2d02787f7b6bfab83e1ea0c05dd4c1585332314a19680eac35031e2c00e75caf
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,18,1,0.02600071,1717801681,Regular,2d02787f7b6bfab83e1ea0c05dd4c1585332314a19680eac35031e2c00e75caf
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,35,1,1.97405349,1717801681,Regular,d74148d00b7b6d85283d3a5f3f9803155950ad01d5615e3b415fa1db637914ff
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,34,1,0.02600071,1717801681,Regular,d74148d00b7b6d85283d3a5f3f9803155950ad01d5615e3b415fa1db637914ff
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,9,1,1.97405349,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,8,1,0.02600071,1717801681,Regular,c0fabd0bb4a874e74f585744ca738fc1e5e0ab539b2b079470e6f0ca94da7d2a
8fe860643b48d2a5c5dbd5390b036d18c583681842d3a94a4c5d10eede76de43,1,24,1,0.02600071,1717801681,Regular,159f79cd11fcfb4a65989789a786729559d41e56518b9a67def3e099a3916f53
