tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51539758588595b17bdc551da05f4967ca33d7fe256d4afa5bbd3d524a23665e,1,78,1,5.24166,1683333218,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
f90c2975107b5bd3089389335a62bbf8c417ae3bbc7b40a8da1d5b7a67dfed46,1,78,1,5.24166,1680708649,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
2f6a4cf87900208b70f708c9b013eb1815d1b6ffefc83d51940a686458606cfe,1,78,1,5.24166,1678102904,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,136,1,5.24166,1677219875,Regular,cb5031768328ed1d9b89486e356ca34faaa20496f0940878359d7cf0a152d526
8da18f33e29b6ac9914d66821b921348c422f3f860a20ab38a1ee4801180c9b4,1,78,1,5.24166,1675464142,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
cb5031768328ed1d9b89486e356ca34faaa20496f0940878359d7cf0a152d526,1,78,1,5.24166,1672673389,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,193,1,5.24166,1670241879,Regular,8f44ad06647550e2f467a908f37827db92520bc0277ebe2ad0116479b243476d
8f44ad06647550e2f467a908f37827db92520bc0277ebe2ad0116479b243476d,1,78,1,5.24166,1670029475,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,192,1,5.24166,1669290016,Regular,d540a1fade43230c26461cc1471989cc747aab93a7d9c1350f2957deeff2b770
d540a1fade43230c26461cc1471989cc747aab93a7d9c1350f2957deeff2b770,1,78,1,5.24166,1667432532,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,140,1,5.24166,1666166577,Regular,9fa03e96d96e738d6c6e90dea228c56ff27eed9f94b5725001fe6441ac54ce77
9fa03e96d96e738d6c6e90dea228c56ff27eed9f94b5725001fe6441ac54ce77,1,78,1,5.24166,1664822220,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,435,1,5.24166,1664173421,Regular,05eb3e9d1a51e9fba839d01f7f16a1608ca7420b0a37fadcc5429b7bc71ac7d8
05eb3e9d1a51e9fba839d01f7f16a1608ca7420b0a37fadcc5429b7bc71ac7d8,1,78,1,5.24166,1662200608,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,88,1,5.24166,1659803827,Regular,4fe49404bbae01bff9b009e137f09110a883a7949dbd216599d8da9ba3d38323
4fe49404bbae01bff9b009e137f09110a883a7949dbd216599d8da9ba3d38323,1,78,1,5.24166,1659559540,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,308,1,5.24166,1658380759,Regular,029677bec53ae5c9152bd8e9a1543630bd6bae02c8d0f27440a43b134b1f7de8
7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca,-1,57,1,5.24166,1658330966,Regular,f573de3c1a86be34b912ccece3c8cd7f827ebfb48f6176abb9748a071c180c0f
029677bec53ae5c9152bd8e9a1543630bd6bae02c8d0f27440a43b134b1f7de8,1,78,1,5.24166,1657043467,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
f573de3c1a86be34b912ccece3c8cd7f827ebfb48f6176abb9748a071c180c0f,1,78,1,5.24166,1654485253,Regular,7504bfe4f11e2985c095c027e8fade3c00f5e5263d23bf9ee98b325e3dfd57ca
