tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33129312e805e170b5f6d73170c1ee7b32d21b2a48e36c912a87ea8c3a14728b,-1,0,1,0.03446882,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
33129312e805e170b5f6d73170c1ee7b32d21b2a48e36c912a87ea8c3a14728b,-1,1,1,3.80997591,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
495a2604eeb4eb9e223b86cebdb7d257a1da297856d831c3b642bc8dadaca684,-1,1,1,3.80997591,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
495a2604eeb4eb9e223b86cebdb7d257a1da297856d831c3b642bc8dadaca684,-1,0,1,0.03446882,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
f20a5aef4d00db948197b0858f8f75298cb1fe5bd5f0d11b338661605fd44ad7,-1,1,1,3.80997591,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
f20a5aef4d00db948197b0858f8f75298cb1fe5bd5f0d11b338661605fd44ad7,-1,0,1,0.03446882,1676388811,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
020307a153f4e20617048032b4fedcfcca819bd66aaf5876050d1754bd6511a7,-1,1,1,3.80997591,1676388620,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
020307a153f4e20617048032b4fedcfcca819bd66aaf5876050d1754bd6511a7,-1,0,1,0.03446882,1676388620,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
206b7b857a229a6eae48bb41d33317ea536c5edb14a2720fd59ae926888f89d4,-1,1,1,3.80997591,1676388620,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
206b7b857a229a6eae48bb41d33317ea536c5edb14a2720fd59ae926888f89d4,-1,0,1,0.03446882,1676388620,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
274217413b307aabcbc22de2251b8eb2a1750bd83634a3b5f4025cb9ebfba3bf,-1,1,1,3.80997591,1676388620,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
274217413b307aabcbc22de2251b8eb2a1750bd83634a3b5f4025cb9ebfba3bf,-1,0,1,0.03446882,1676388620,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
4b6cf1b7d2a05f45730a09098494bdeec1c76c1e62ad672bd770be9ea914a6a6,-1,0,1,0.03446882,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
4b6cf1b7d2a05f45730a09098494bdeec1c76c1e62ad672bd770be9ea914a6a6,-1,1,1,3.80997591,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
6cc5be79851516cde2c908ff37f3ea5f2be1aa8cfe243b3d401ce7de4e3e39cd,-1,0,1,0.03446882,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
6cc5be79851516cde2c908ff37f3ea5f2be1aa8cfe243b3d401ce7de4e3e39cd,-1,1,1,3.80997591,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
84e4fde875cbb12f428cc39b01d41d534eb9490bd2e55681886d7ddd83574b57,-1,0,1,0.03446882,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
84e4fde875cbb12f428cc39b01d41d534eb9490bd2e55681886d7ddd83574b57,-1,1,1,3.80997591,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
92baf921a85cb863359b279d93024469ca3680ec12211c5624e2b3f06dcfcea4,-1,0,1,0.03446882,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
92baf921a85cb863359b279d93024469ca3680ec12211c5624e2b3f06dcfcea4,-1,1,1,3.80997591,1676379912,Ticket,2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,13,1,3.80997591,1676379736,Regular,4f29292fc5d657aa3f8512ca2758225192f4a8441ad19fb475f3c63e88d6a5fc
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,28,1,0.03446882,1676379736,Regular,274217413b307aabcbc22de2251b8eb2a1750bd83634a3b5f4025cb9ebfba3bf
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,29,1,3.80997591,1676379736,Regular,274217413b307aabcbc22de2251b8eb2a1750bd83634a3b5f4025cb9ebfba3bf
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,32,1,0.03446882,1676379736,Regular,020307a153f4e20617048032b4fedcfcca819bd66aaf5876050d1754bd6511a7
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,33,1,3.80997591,1676379736,Regular,020307a153f4e20617048032b4fedcfcca819bd66aaf5876050d1754bd6511a7
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,6,1,0.03446882,1676379736,Regular,206b7b857a229a6eae48bb41d33317ea536c5edb14a2720fd59ae926888f89d4
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,7,1,3.80997591,1676379736,Regular,206b7b857a229a6eae48bb41d33317ea536c5edb14a2720fd59ae926888f89d4
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,24,1,0.03446882,1676379736,Regular,f20a5aef4d00db948197b0858f8f75298cb1fe5bd5f0d11b338661605fd44ad7
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,25,1,3.80997591,1676379736,Regular,f20a5aef4d00db948197b0858f8f75298cb1fe5bd5f0d11b338661605fd44ad7
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,18,1,0.03446882,1676379736,Regular,33129312e805e170b5f6d73170c1ee7b32d21b2a48e36c912a87ea8c3a14728b
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,19,1,3.80997591,1676379736,Regular,33129312e805e170b5f6d73170c1ee7b32d21b2a48e36c912a87ea8c3a14728b
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,26,1,0.03446882,1676379736,Regular,c9e1cf07b8523d44f123091f48612645d76a3f5a576e881103077e494b8ca168
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,27,1,3.80997591,1676379736,Regular,c9e1cf07b8523d44f123091f48612645d76a3f5a576e881103077e494b8ca168
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,20,1,0.03446882,1676379736,Regular,6e8da2f6c188362a0cfa7d44b5922cf0bcd9385b8a8310019b6e2a0281047c06
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,21,1,3.80997591,1676379736,Regular,6e8da2f6c188362a0cfa7d44b5922cf0bcd9385b8a8310019b6e2a0281047c06
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,10,1,0.03446882,1676379736,Regular,1a0ed488db4385be2930c9c8e47c24da667c57005d3f8cb97449e6c737a29db9
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,11,1,3.80997591,1676379736,Regular,1a0ed488db4385be2930c9c8e47c24da667c57005d3f8cb97449e6c737a29db9
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,4,1,0.03446882,1676379736,Regular,6cc5be79851516cde2c908ff37f3ea5f2be1aa8cfe243b3d401ce7de4e3e39cd
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,2,1,0.03446882,1676379736,Regular,92baf921a85cb863359b279d93024469ca3680ec12211c5624e2b3f06dcfcea4
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,3,1,3.80997591,1676379736,Regular,92baf921a85cb863359b279d93024469ca3680ec12211c5624e2b3f06dcfcea4
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,34,1,0.03446882,1676379736,Regular,4b6cf1b7d2a05f45730a09098494bdeec1c76c1e62ad672bd770be9ea914a6a6
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,35,1,3.80997591,1676379736,Regular,4b6cf1b7d2a05f45730a09098494bdeec1c76c1e62ad672bd770be9ea914a6a6
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,14,1,0.03446882,1676379736,Regular,84e4fde875cbb12f428cc39b01d41d534eb9490bd2e55681886d7ddd83574b57
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,15,1,3.80997591,1676379736,Regular,84e4fde875cbb12f428cc39b01d41d534eb9490bd2e55681886d7ddd83574b57
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,8,1,0.03446882,1676379736,Regular,495a2604eeb4eb9e223b86cebdb7d257a1da297856d831c3b642bc8dadaca684
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,9,1,3.80997591,1676379736,Regular,495a2604eeb4eb9e223b86cebdb7d257a1da297856d831c3b642bc8dadaca684
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,36,1,0.03446882,1676379736,Regular,29c1f9fcd7aec4b5da0a0c6ffbb27ce6c55c6bcc39aeb44666b56982b9924daf
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,37,1,3.80997591,1676379736,Regular,29c1f9fcd7aec4b5da0a0c6ffbb27ce6c55c6bcc39aeb44666b56982b9924daf
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,0,1,0.03446882,1676379736,Regular,d1ab4e4b936fce4290da67fa4f78bb5ce3bda63606b071f16de667df909aa24d
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,1,1,3.80997591,1676379736,Regular,d1ab4e4b936fce4290da67fa4f78bb5ce3bda63606b071f16de667df909aa24d
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,38,1,0.03446882,1676379736,Regular,7bacd97c605deb4e1737480b77100f4f6ba68c1134669ad1422ecf8fc3652bab
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,39,1,3.80997591,1676379736,Regular,7bacd97c605deb4e1737480b77100f4f6ba68c1134669ad1422ecf8fc3652bab
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,16,1,0.03446882,1676379736,Regular,f1aced4501a03b713e46cd6281e338af37d2e56def308c12433de984d1b939aa
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,17,1,3.80997591,1676379736,Regular,f1aced4501a03b713e46cd6281e338af37d2e56def308c12433de984d1b939aa
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,22,1,0.03446882,1676379736,Regular,a0c01a92d28b7c9325920a72bedf8f8c14df5bc82b15bddca13f95722b07cde5
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,23,1,3.80997591,1676379736,Regular,a0c01a92d28b7c9325920a72bedf8f8c14df5bc82b15bddca13f95722b07cde5
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,30,1,0.03446882,1676379736,Regular,0cebefbb695dc55ea4500dbc88ad4647b43a812dcecdb7ebe7ff923bb861a7e7
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,31,1,3.80997591,1676379736,Regular,0cebefbb695dc55ea4500dbc88ad4647b43a812dcecdb7ebe7ff923bb861a7e7
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,12,1,0.03446882,1676379736,Regular,4f29292fc5d657aa3f8512ca2758225192f4a8441ad19fb475f3c63e88d6a5fc
2c3bb2fe3f73ab75872869b746ebe4ed0e251f1a59c4b440b6e52a98079f34e0,1,5,1,3.80997591,1676379736,Regular,6cc5be79851516cde2c908ff37f3ea5f2be1aa8cfe243b3d401ce7de4e3e39cd
