tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d717864cf8558235089384b3274735837e6d96f09f487d1205ba1555ced4fd76,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
d717864cf8558235089384b3274735837e6d96f09f487d1205ba1555ced4fd76,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
fa03fb7f5c5778ec6951d4c79d6bd74eeeae7f1c4e2b7c9aecaed98bd96ba54a,-1,1,1,5.77095225,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
fa03fb7f5c5778ec6951d4c79d6bd74eeeae7f1c4e2b7c9aecaed98bd96ba54a,-1,0,1,0.0355931,1677685903,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
024644c0235ba2f1000e85311202e4eb9e5c3b1d7d3bde9ec28bb387be6f6c5e,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
024644c0235ba2f1000e85311202e4eb9e5c3b1d7d3bde9ec28bb387be6f6c5e,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
02be1d33f54abd29cced284a90075fe977b5f92af3b6be7e58c24cc6b9b0524c,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
02be1d33f54abd29cced284a90075fe977b5f92af3b6be7e58c24cc6b9b0524c,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
471fb5cf72b43c57fb1dcdbf86a8e8a357cfd0bbdd2ffef06525a2eabe135d62,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
471fb5cf72b43c57fb1dcdbf86a8e8a357cfd0bbdd2ffef06525a2eabe135d62,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4a953dc09bb75984148db10fca815e7420bae2a2ec2257158d7095fe9ebe2c34,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4a953dc09bb75984148db10fca815e7420bae2a2ec2257158d7095fe9ebe2c34,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
564c77008c9c758688f9875314e32e7f6a39d5ef90e2f3edcc2128a538d322f8,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
564c77008c9c758688f9875314e32e7f6a39d5ef90e2f3edcc2128a538d322f8,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
5ba448fe394179d652fd972b36ee0bec688170b7868bb67f84d2655736e5fd89,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
5ba448fe394179d652fd972b36ee0bec688170b7868bb67f84d2655736e5fd89,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
660aa5c8cc127fc67f52e8a24d98d8986a87fdb0b61cad0c906d1eca5f0f3194,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
660aa5c8cc127fc67f52e8a24d98d8986a87fdb0b61cad0c906d1eca5f0f3194,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
6c3e7a94206a47136a573717f23587c8d502c136ce30d858b201a42c6e59ad23,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
6c3e7a94206a47136a573717f23587c8d502c136ce30d858b201a42c6e59ad23,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
a1e5b5a9b7a94283f9ad4c36163c3958ef5e6d851fc944a54450fbcbe8516ca0,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
a1e5b5a9b7a94283f9ad4c36163c3958ef5e6d851fc944a54450fbcbe8516ca0,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
afb6e99cf279689932602d70f8444c82a51e28c99ca9a147c74f08c2891c5c83,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
afb6e99cf279689932602d70f8444c82a51e28c99ca9a147c74f08c2891c5c83,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
cdc5509bbefd91eb8059c5d682e73dbed0977261168ef59313ab547fe47f6fcc,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
cdc5509bbefd91eb8059c5d682e73dbed0977261168ef59313ab547fe47f6fcc,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
cf01ba0ea18b7bf669d51bae4d15cf6083e6d644487ad041aa8c30b8e964bc82,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
cf01ba0ea18b7bf669d51bae4d15cf6083e6d644487ad041aa8c30b8e964bc82,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
f262eafcffd33186d39042084b70e64898f7aa07106bbc97f985cc1f3f15c2ba,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
f262eafcffd33186d39042084b70e64898f7aa07106bbc97f985cc1f3f15c2ba,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
f82dbd8744f88db01b8fa98bb9321a82d6b9e89afb7e7fc33574708674a39f67,-1,1,1,5.77095225,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
f82dbd8744f88db01b8fa98bb9321a82d6b9e89afb7e7fc33574708674a39f67,-1,0,1,0.0355931,1677685587,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
02d0d280778db47e4efec0c064f1356b007d74adc7576e07d50db14cab9fd937,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
02d0d280778db47e4efec0c064f1356b007d74adc7576e07d50db14cab9fd937,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
064b6c63640fbba3c9f477167146b9f2042a0b2bc012811fe2b3490f758d55fd,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
064b6c63640fbba3c9f477167146b9f2042a0b2bc012811fe2b3490f758d55fd,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
0ec0c4adcb0e2299da5bf049ba4cd883a4b3bfdeb4183a5b821a9c14926130cb,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
0ec0c4adcb0e2299da5bf049ba4cd883a4b3bfdeb4183a5b821a9c14926130cb,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
2eefa342526c3eef3d0441aed3e7dca98433050fe122700693fcdf6f78135fbe,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
2eefa342526c3eef3d0441aed3e7dca98433050fe122700693fcdf6f78135fbe,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
324f3bf51112ee91d1fa17acf3818656b1bd6888f1b6b470cd3cba9e18b1356c,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
324f3bf51112ee91d1fa17acf3818656b1bd6888f1b6b470cd3cba9e18b1356c,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
418dc52de86d0d842b36b17971b483a9a4ddd524abd425e21f57dd30932c38f2,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
418dc52de86d0d842b36b17971b483a9a4ddd524abd425e21f57dd30932c38f2,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
468949b0c161deccc6f38cc7a9071880eada36a0d86ee0d3a598f12cec959245,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
468949b0c161deccc6f38cc7a9071880eada36a0d86ee0d3a598f12cec959245,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
47eafff272e271f5e8d73c147466d0c5a0ddbc03235bc692b93bde37a6c30846,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
47eafff272e271f5e8d73c147466d0c5a0ddbc03235bc692b93bde37a6c30846,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4a4f77549628bfe75b60590c5ea90c70ec00b0577a5e92b6e02bedb1e609813f,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4a4f77549628bfe75b60590c5ea90c70ec00b0577a5e92b6e02bedb1e609813f,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
6376705b19eee602b602225d9989d51fd6ee8d0fe21a2d13d83dbf124931ec88,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
6376705b19eee602b602225d9989d51fd6ee8d0fe21a2d13d83dbf124931ec88,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
660b70a48a52617e97312e5b7f8f3bb91042c75ec128bb8d7e8b65ac9d12f1b3,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
660b70a48a52617e97312e5b7f8f3bb91042c75ec128bb8d7e8b65ac9d12f1b3,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
85af565355fe639f0df7fc0f19adadaf4244854480ff5443ca1ebd9c22df11cd,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
85af565355fe639f0df7fc0f19adadaf4244854480ff5443ca1ebd9c22df11cd,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
9aa0e5c9862ae4d6b54b9648fd1cd0172aa570ae41edfb387f0108925fa66888,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
9aa0e5c9862ae4d6b54b9648fd1cd0172aa570ae41edfb387f0108925fa66888,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
a34f89c5ca067b763da33bb336c49647b23a428fd81fb7651b43da5744df715c,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
a34f89c5ca067b763da33bb336c49647b23a428fd81fb7651b43da5744df715c,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
ca67cc08c0e52311a5a4f12645c8eb9bf64f53f181e301bc9e11a5aba120c4cc,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
ca67cc08c0e52311a5a4f12645c8eb9bf64f53f181e301bc9e11a5aba120c4cc,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
dad4b8714ceb64cdcf11ca6aaaf96cc97cd5076cec1eeabe4ad2049665cab057,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
dad4b8714ceb64cdcf11ca6aaaf96cc97cd5076cec1eeabe4ad2049665cab057,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
dbd5a3412cabb3105ec0d9e196a079026f4117224d20accfa588772f06647b11,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
dbd5a3412cabb3105ec0d9e196a079026f4117224d20accfa588772f06647b11,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e6d5d21d7dbf0d37d8af2a33959d2a321af664077c407196ca89567cab3345b1,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e6d5d21d7dbf0d37d8af2a33959d2a321af664077c407196ca89567cab3345b1,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e6d8a26cefe12e90a21add19a275891648b16ae6f6eeedd8cd66a1cd40af4503,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e6d8a26cefe12e90a21add19a275891648b16ae6f6eeedd8cd66a1cd40af4503,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e71ce86e415df94571ee2e0cd7ace63ea651d8d6fbce5a15f7f376853288c434,-1,1,1,5.77095225,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e71ce86e415df94571ee2e0cd7ace63ea651d8d6fbce5a15f7f376853288c434,-1,0,1,0.0355931,1677685519,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
089606ab03a947a9e2873b7e40ae51061fe930f5ce73277e8fee95386c1ffa08,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
089606ab03a947a9e2873b7e40ae51061fe930f5ce73277e8fee95386c1ffa08,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
0d888e6ce693097b879e077b8202e003c726ff02f84b78035418d516cba8feea,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
0d888e6ce693097b879e077b8202e003c726ff02f84b78035418d516cba8feea,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
168d081fa3ccb43d50b2a8e1936f76248c25c55a047c14b90ddb1cba61e6e603,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
168d081fa3ccb43d50b2a8e1936f76248c25c55a047c14b90ddb1cba61e6e603,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
1c502aedb1a7947d102486abe42f012bdda47ce0375efdc01df121b5bf9d247e,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
1c502aedb1a7947d102486abe42f012bdda47ce0375efdc01df121b5bf9d247e,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
20266b4e5cc9905e38c7d103780a88f3b525a49f9aaddd36b997fcd06f6364c0,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
20266b4e5cc9905e38c7d103780a88f3b525a49f9aaddd36b997fcd06f6364c0,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
2a3f2a18c772a1025e0a819265ddc29e28191517999e35cd70027105e37db827,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
2a3f2a18c772a1025e0a819265ddc29e28191517999e35cd70027105e37db827,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
3c0d535dda063596750644f3c3cb3e2d9aa0f3587e2d3e098ec0b571ca94022f,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
3c0d535dda063596750644f3c3cb3e2d9aa0f3587e2d3e098ec0b571ca94022f,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
42834840dbab0d4a839d930c03c529ce90b7dd5ec1bc0dd71e2356b7d4566084,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
42834840dbab0d4a839d930c03c529ce90b7dd5ec1bc0dd71e2356b7d4566084,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4e81c2d347423b06232b64c1f5fa925657f20212797c1a2a26c3253b5c954185,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
4e81c2d347423b06232b64c1f5fa925657f20212797c1a2a26c3253b5c954185,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
5791cf9a27c5f9249f7f57399aa0cc8bdedb245bd552b5a0f4a025560fa02af1,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
5791cf9a27c5f9249f7f57399aa0cc8bdedb245bd552b5a0f4a025560fa02af1,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
5d0c119085c3ff7aca8310071522cac944d0815f54b7902c8b65f90f6805450a,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
5d0c119085c3ff7aca8310071522cac944d0815f54b7902c8b65f90f6805450a,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
677ea621e09768a37f74faeca7edaaeb31d5940e778ce0aa6e503a9b59ad7d52,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
677ea621e09768a37f74faeca7edaaeb31d5940e778ce0aa6e503a9b59ad7d52,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
682f7a077ef497ccf40f588eaca42a93f32b723f3b2dcb27dbfde85848058b2f,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
682f7a077ef497ccf40f588eaca42a93f32b723f3b2dcb27dbfde85848058b2f,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
73a377e5f8d647239f0247a9044d4993e6dc222a78fd5091e9c2c7c59855dbc4,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
73a377e5f8d647239f0247a9044d4993e6dc222a78fd5091e9c2c7c59855dbc4,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
8b58a8923002a387aca9007faf7c2fc192d8b435b3901627c3ea35ead97f277a,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
8b58a8923002a387aca9007faf7c2fc192d8b435b3901627c3ea35ead97f277a,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
9218afb19c163a66dce4ff53fae0e1b11fda5c52022f770a646ab0c2998c8fcf,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
9218afb19c163a66dce4ff53fae0e1b11fda5c52022f770a646ab0c2998c8fcf,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
d2481205e97c0ebf273fc0bf93e00768e0e309b9b500afea6bf75fda2e9892e6,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
d2481205e97c0ebf273fc0bf93e00768e0e309b9b500afea6bf75fda2e9892e6,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e1cee69a4a2039c41f5e4a715c46aa1ff0e9030980246e106e327d01d3951251,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
e1cee69a4a2039c41f5e4a715c46aa1ff0e9030980246e106e327d01d3951251,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
eded99c9c13eccabbe1fd08703414c5285354f658cbf53d708c4e3ab67d25d08,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
eded99c9c13eccabbe1fd08703414c5285354f658cbf53d708c4e3ab67d25d08,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
f9d64c778d725851e5c5ceac3d4c3015e31b73cad82809bde9fbace81b8ea331,-1,0,1,0.0355931,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
f9d64c778d725851e5c5ceac3d4c3015e31b73cad82809bde9fbace81b8ea331,-1,1,1,5.77095225,1677685369,Ticket,1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86
1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86,1,117,1,5.77095225,1677685097,Regular,324f3bf51112ee91d1fa17acf3818656b1bd6888f1b6b470cd3cba9e18b1356c
1718aa7dece86a8149994c6b2d3d3ec0297072459e0a7a8f5d9ab685c14b3c86,1,37,1,5.77095225,1677685097,Regular,dbd5a3412cabb3105ec0d9e196a079026f4117224d20accfa588772f06647b11
