tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2db7c5801b5a5bda13eaa1a3c15acf53674eae0cc71021197175106a26498d44,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
5a5eab28724ffbc1d95211e1bac627a22278bd513bbf3a9bc6d2b48b7a50af10,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
82d607e848a28220688d1fb60a1a5f490470538215aab6adfed349dcf14000f9,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
8bd348dc433bea89b52bf05e8b0575cf9f048adcaaf29df5c38e6dc178a2a6bc,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
987e4a79127c8fa8e1c37ac853ee99ebeccd460d1cd99aa3a40db81933a30f74,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
b48cbe3f806bc489c9cf6bee56068815ec26f5649a7e05582bc46dae35246387,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
ccf22b3954e9a808bce1c9bf2dadaf2d52a3cd392beed63fde718a1d85d10127,-1,0,1,4.4770081,1673284014,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
19c7c0ae41552da56fb38fc001bb70cb6bd81cb136c2c74f93d1375eef1f8cad,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
2b9408846b75c3b32b1a6d43a7ecf8e70609c2744306a0f1d4ef19d86d3a1318,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
5bec7af74717504bb57a53e7619800facc3db2563e653b2b01babeff31c61a4b,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
5e686c9f7fcf638de3e7f7f8eb635ec6c9e4e3f4074052ef2454639a8c4c03cd,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
674f40d391b40f8dc7453314f7ac6a280a25b98ef694df8f57203ba03f06f2a1,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
6a0d1280e35be4f189a6f74c417432aa35d698c0c0259a34c110f06b3f57a022,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
788cbc6184089254e4498bbd7583c043d97263ddf79f5d58271f7a8766cda6e9,-1,0,1,4.4770081,1673283923,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
1705022180b449334dad577492d8758ee8937142b6ea2af720ac6b8ae43144ea,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
297f99342280dcfaf06397122c10f7a35b816b882ccb6f130a9418fd985a2018,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
30a0ee1ff7a6f9d3561cc93da6dad729aa10f4fd48053238505ac4d4082fd0e4,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
30b501eea612c46bda75139709b8a51860f2445b30be246e4fa5d40eed1edb8a,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
5308064d5083dfced0a0299287542df72cf980635aae595650e7cf0482d79f0e,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
6d8a471b7bef3fd101ec1a6b051d9df9fabc14307f11b48c9db79abb9d166bc0,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
9543c351f534ac3e21379caad1cde8ee2096f177816d19426e4f58a229e91e60,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
a49332dae4da12a9cc344f892319c2dadbeb38297faeb815a7aaa5851ae07715,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
aa935b2833fb97c49645f7f177c97a3a67fcd6ab420e5d2ccf970454d1e09b26,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
c259d4a2c09b1566616f24ae902330c2cadff1c3be095b1561752ca5733586f4,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
cb1795601e6380fc6504bb140b4421d901de62546c3c0fd9bcf57f0a16ab9ec1,-1,0,1,4.4770081,1673283895,Ticket,6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,19,1,4.4770081,1673283494,Regular,987e4a79127c8fa8e1c37ac853ee99ebeccd460d1cd99aa3a40db81933a30f74
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,15,1,4.4770081,1673283494,Regular,788cbc6184089254e4498bbd7583c043d97263ddf79f5d58271f7a8766cda6e9
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,9,1,4.4770081,1673283494,Regular,6a0d1280e35be4f189a6f74c417432aa35d698c0c0259a34c110f06b3f57a022
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,17,1,4.4770081,1673283494,Regular,674f40d391b40f8dc7453314f7ac6a280a25b98ef694df8f57203ba03f06f2a1
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,10,1,4.4770081,1673283494,Regular,2b9408846b75c3b32b1a6d43a7ecf8e70609c2744306a0f1d4ef19d86d3a1318
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,24,1,4.4770081,1673283494,Regular,5a5eab28724ffbc1d95211e1bac627a22278bd513bbf3a9bc6d2b48b7a50af10
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,8,1,4.4770081,1673283494,Regular,1f511e98aa7865e4b27c1e8caa3f74d72ed082add11313a127f4c0c6af23ae55
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,31,1,4.4770081,1673283494,Regular,b48cbe3f806bc489c9cf6bee56068815ec26f5649a7e05582bc46dae35246387
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,27,1,4.4770081,1673283494,Regular,38b5a66e428527c81d70e3611b41f9cf46f016c6b41999bf96aa6977411727bf
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,5,1,4.4770081,1673283494,Regular,076374c9e72877eadd509e814dc8a746e955e5d7a03d0abc670291ce63de5859
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,33,1,4.4770081,1673283494,Regular,617fecd2f72a5eaa8e068a1ac36a6ad616aa58be037f9f1ba922c4db57524797
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,26,1,4.4770081,1673283494,Regular,9f8f9094281067d187215f1f9fad4120b55198e2a39eaef184f2eaf4bd670c87
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,25,1,4.4770081,1673283494,Regular,bfa6d805c22711c4100a08d1d1de79a381d212451f8da3d6d953d783391fe631
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,11,1,4.4770081,1673283494,Regular,f4ba6a49ab7062cd0dc80b571bb08db2d60f6120d58f99d6230db545e676c1a5
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,12,1,4.4770081,1673283494,Regular,18ae19591efab0bfc61c8c571f2c419227cae4c1e94052d336c1ef44245194ae
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,29,1,4.4770081,1673283494,Regular,7115859ef6b61587fac2b66240af01f05a80831650d365bf9f2c796400279667
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,16,1,4.4770081,1673283494,Regular,98da9f5a81a805b09595165a4151e87cd3040602d66b495f04f19e51678f40ef
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,37,1,4.4770081,1673283494,Regular,5e686c9f7fcf638de3e7f7f8eb635ec6c9e4e3f4074052ef2454639a8c4c03cd
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,36,1,4.4770081,1673283494,Regular,2db7c5801b5a5bda13eaa1a3c15acf53674eae0cc71021197175106a26498d44
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,41,1,4.4770081,1673283494,Regular,a4b8f84e2ff26dc8efa293cd37fc2466e8e179f420a10e23a039824911bc4c19
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,35,1,4.4770081,1673283494,Regular,71cb359a97fd1dde1233bcd1a6e4d836fdc54548d626826609902a0f8fa15773
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,42,1,4.4770081,1673283494,Regular,5bec7af74717504bb57a53e7619800facc3db2563e653b2b01babeff31c61a4b
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,46,1,4.4770081,1673283494,Regular,82d607e848a28220688d1fb60a1a5f490470538215aab6adfed349dcf14000f9
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,47,1,4.4770081,1673283494,Regular,107847062c13b7a456f54b62163101a4c0b7fec832d6666401e00fbc40858fb1
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,45,1,4.4770081,1673283494,Regular,99834af06c194b4a9de2bd496d4e700a1ed4e4fb2b61bb93576e268660666f81
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,39,1,4.4770081,1673283494,Regular,6d8a471b7bef3fd101ec1a6b051d9df9fabc14307f11b48c9db79abb9d166bc0
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,3,1,4.4770081,1673283494,Regular,1705022180b449334dad577492d8758ee8937142b6ea2af720ac6b8ae43144ea
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,2,1,4.4770081,1673283494,Regular,30a0ee1ff7a6f9d3561cc93da6dad729aa10f4fd48053238505ac4d4082fd0e4
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,43,1,4.4770081,1673283494,Regular,9543c351f534ac3e21379caad1cde8ee2096f177816d19426e4f58a229e91e60
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,44,1,4.4770081,1673283494,Regular,30b501eea612c46bda75139709b8a51860f2445b30be246e4fa5d40eed1edb8a
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,14,1,4.4770081,1673283494,Regular,297f99342280dcfaf06397122c10f7a35b816b882ccb6f130a9418fd985a2018
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,38,1,4.4770081,1673283494,Regular,c259d4a2c09b1566616f24ae902330c2cadff1c3be095b1561752ca5733586f4
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,23,1,4.4770081,1673283494,Regular,a49332dae4da12a9cc344f892319c2dadbeb38297faeb815a7aaa5851ae07715
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,0,1,4.4770081,1673283494,Regular,aa935b2833fb97c49645f7f177c97a3a67fcd6ab420e5d2ccf970454d1e09b26
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,22,1,4.4770081,1673283494,Regular,5308064d5083dfced0a0299287542df72cf980635aae595650e7cf0482d79f0e
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,18,1,4.4770081,1673283494,Regular,cb1795601e6380fc6504bb140b4421d901de62546c3c0fd9bcf57f0a16ab9ec1
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,1,1,4.4770081,1673283494,Regular,8bd348dc433bea89b52bf05e8b0575cf9f048adcaaf29df5c38e6dc178a2a6bc
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,21,1,4.4770081,1673283494,Regular,19c7c0ae41552da56fb38fc001bb70cb6bd81cb136c2c74f93d1375eef1f8cad
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,6,1,4.4770081,1673283494,Regular,19ddf60f882ea8158df8bb880ce252ddf4993b2666fef34f7cea0921d43bdec5
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,13,1,4.4770081,1673283494,Regular,ccf22b3954e9a808bce1c9bf2dadaf2d52a3cd392beed63fde718a1d85d10127
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,49,1,4.4770081,1673283494,Regular,b1da36170a469b12651723fd5ac1b858c4ac35ffde35df5af267253cbc4c8d01
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,40,1,4.4770081,1673283494,Regular,d94a912a4b6575122f15c93165c10ff694308f7595ddeea454bbdef21a1e92ee
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,34,1,4.4770081,1673283494,Regular,ee60a53f9642e8246ad76dca05dc38a65d6368a4e543b6f14243607d361ab0c6
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,48,1,4.4770081,1673283494,Regular,cb3279968ec4320aa67a98e0fb264266d366aa7060ab8ecfc399521dd363cd22
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,32,1,4.4770081,1673283494,Regular,dea72ab2e9fe3bae1c1e4c29c1074149ba0c88220e900043695122f0bd56dfb0
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,30,1,4.4770081,1673283494,Regular,63448cae1824145bfbabcd7a753bbfd480650f9ad064556b732e720a5ccce71c
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,4,1,4.4770081,1673283494,Regular,0404d50cb4e723bf334df85b29940cdde235ffe0feb7c6f22eb83d6557e4724b
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,7,1,4.4770081,1673283494,Regular,0e94cbabd254f5e616f359b9b2499972c639973c89d703bc406f71adf7fcc630
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,20,1,4.4770081,1673283494,Regular,7683d93df255ea599bf43b55ff8460b32afdbcfb8ca6510ecfa1c40790f511a7
6ade032d8e6989204e5222bb25c3fb54d6e9d90501c2a6de14330b88062add28,1,28,1,4.4770081,1673283494,Regular,846b80712dcc80be0e796af21a57a39addbc48fc6898b94dcd803eaf7621de57
