tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07bc3284e90a7d0342e48acca828fd9967d231ae1e84b3f3c9e4e6e4ab237e,-1,0,1,3.39885055,1678099024,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
6344ce47ed011a5dbcce41492fa3669f7fbd0fd0a2213bd8074f8d6ad50ac4af,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
7a2c723e1e3e39d193bc82770d45d096174b525389a07946088093131740fceb,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
7f93fb3266479ed6537bc8b74a9904bdb471fc4e694ed82f03e0b91552dd3944,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
889ed39fdc1bdcd770fd00bb272df512e22175384992c3b1a9b182172041ad85,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
cfc9d412871489cfc868d960a713a58c03dacee2fac7adbbfb78ffe13df361e4,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
d2d26148841a777df34db37620f938a86df9a614fdbe96f68bd9de7278ac4f7e,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
dac6ea9b1050905a06e00bacc4f0bb6df3eddd157c1e91263f9b1be421e1da40,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
e2c20093814e145142b92b1c19a589a7cf152432f9c48a7349fe805e0d9f792e,-1,0,1,3.39885055,1678098821,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
2fafde402b074b59e90f1459c4b9d6076ada1ab46e008194926223c2188ca3ff,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
40a15eacaa2a154918ea8fddc33071b473d60c193aea78b75d754fbb8fb5a5a3,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
4c9708eb88e95be9ef00773726dc25643cdef491022cb0c6e996101a02922c01,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
7a0aa3c93088f1d7b68f3982632c9a527781fa4a68404e8302fe5d31845459bb,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
823e07b83b93623539caee40f6fb5960425db0fffbdfd2229ddb41989c18e4cd,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
85b99951597c019f3b71d61d24d1b05184d75f5202277f7348a6f5ab4d3dc526,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
86618741fb9457635823125d32f64ca92ad025cf458279016a33e2c8444b471f,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
a20903cdad3a613be853f3e43d09369389c20662e9340919ac35efb740bcd9a0,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
c97cd84b6cfd9795a5998dd52cfe85b5ce090f666ce9a5beedd6802806381234,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
cadf0a66c1223ec8a3feb7b20debe318298b772a140e4d15e28a093aa1ccac9e,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
e612a72b5e477f3df7e908f6bc12b01aeca483cb4fb38f340b7d07c45d4a43ba,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
ed5a44a10f56c6fd0f5f26ecb6448bf477b5c3ed9d68d81539d6c1fe041c490a,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
eef4ad8961726b1db2295480a39130f795efefeb70c6d9ba0ca94d659dee4487,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
f3d9ea764799304cfad45bc7002a8739ec1e327e5f72d20047d360deb9410149,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
fa1877c0d426ed7ab1452c30c88395dff78e4f3fad75a49e3f7798c4e21e2fb3,-1,0,1,3.39885055,1678094775,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
240688bd02c86832072fcb18aa0be4296f5f0b8611c878f34a286414bdc7c530,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
24f082d6f84071abed5414e6bf75210a9c168a37bfb34e1ff3b1fa5f23056fd7,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
28fcd3ef86d463f0b2ee66d525113edeacc34bc10137754e79201a26426721b8,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
302c9415214a74b2b1ae8b3980cca2a0279e9ecde15878244c467e04d350b817,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
3f6cfc77264e8f78d45e605abe781bee54ad529e0e950c012ad2741050a71309,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
44ff46a4e0681cee16b83a22ccc5b7ac2656adb6c4b7554f9ea0be53d394b959,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
4b46eb432e9a25df43094bc4fa3b7f2c6480b77e54d479d083e4162c406773d7,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
4b60e617f9cafb15661350bf8d15ac7010cfbbb7336e3aa6cc2a7576ed20dff1,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
4ba5711a6115e1cf37c8400ce76fbf64017807d8706619e7bea8cfd62d885197,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
6df534ca2bcbf1f068a8e25cd96bf8bef1e8ddf13914296e62f5d95d28fd4d15,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
adca85e3898e062d9159f8a354310e8f48bea89854fb1313713ec5722bd6430c,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
b7192f3cbe11b37952474a814b6a6de2d2167b8cce79413cae70cbfb3411452b,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
b9a555a33eb1d6743e90558bc9b6d1e31003039604b7befce72a489089598001,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
c1002f2e7302f2019f449ca358d178c7e18b480f8740a0f56a2d8fb47cc3b6fe,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
db44172d30c4336dae2a3bffbf9c563970ede44daa615e3b9a716c1eeb016486,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
ed2b51aec85066912a4b0b8176c3c0849f2fc18db184a269c0a06bb7da2d612a,-1,0,1,3.39885055,1678094614,Ticket,a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,30,1,3.39885055,1678094537,Regular,630905b1a35653b75828efc4af2f557d5676f24cf2003b71b48dcdb9a3288f5d
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,21,1,3.39885055,1678094537,Regular,4c9708eb88e95be9ef00773726dc25643cdef491022cb0c6e996101a02922c01
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,8,1,3.39885055,1678094537,Regular,7a0aa3c93088f1d7b68f3982632c9a527781fa4a68404e8302fe5d31845459bb
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,24,1,3.39885055,1678094537,Regular,a20903cdad3a613be853f3e43d09369389c20662e9340919ac35efb740bcd9a0
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,17,1,3.39885055,1678094537,Regular,2fafde402b074b59e90f1459c4b9d6076ada1ab46e008194926223c2188ca3ff
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,40,1,3.39885055,1678094537,Regular,f3d9ea764799304cfad45bc7002a8739ec1e327e5f72d20047d360deb9410149
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,10,1,3.39885055,1678094537,Regular,86618741fb9457635823125d32f64ca92ad025cf458279016a33e2c8444b471f
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,29,1,3.39885055,1678094537,Regular,40a15eacaa2a154918ea8fddc33071b473d60c193aea78b75d754fbb8fb5a5a3
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,9,1,3.39885055,1678094537,Regular,823e07b83b93623539caee40f6fb5960425db0fffbdfd2229ddb41989c18e4cd
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,12,1,3.39885055,1678094537,Regular,eef4ad8961726b1db2295480a39130f795efefeb70c6d9ba0ca94d659dee4487
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,19,1,3.39885055,1678094537,Regular,889ed39fdc1bdcd770fd00bb272df512e22175384992c3b1a9b182172041ad85
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,32,1,3.39885055,1678094537,Regular,cfc9d412871489cfc868d960a713a58c03dacee2fac7adbbfb78ffe13df361e4
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,3,1,3.39885055,1678094537,Regular,e2c20093814e145142b92b1c19a589a7cf152432f9c48a7349fe805e0d9f792e
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,34,1,3.39885055,1678094537,Regular,7a2c723e1e3e39d193bc82770d45d096174b525389a07946088093131740fceb
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,31,1,3.39885055,1678094537,Regular,d2d26148841a777df34db37620f938a86df9a614fdbe96f68bd9de7278ac4f7e
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,11,1,3.39885055,1678094537,Regular,a5699964a6ea8a1702107bd8ce3c0dcb16ab31eb5bb095b6bbed2414f5beae84
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,5,1,3.39885055,1678094537,Regular,6ed1f809635b626ccce5317848cffd8a9dce0eb76d5c00dee5fef90b008a2749
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,23,1,3.39885055,1678094537,Regular,602e5525e49b83c02a3d0c3ec7c6e2122bbb2465f2480a41c17b65da7187d94f
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,14,1,3.39885055,1678094537,Regular,d2f904ab9addef707eadd47aeccf1503484f229bb8d176705d10965970c3061c
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,6,1,3.39885055,1678094537,Regular,ee07bc3284e90a7d0342e48acca828fd9967d231ae1e84b3f3c9e4e6e4ab237e
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,37,1,3.39885055,1678094537,Regular,e4480d23138516f99aa22078774124f363af4b1b943ba818987c7c89a47c9ecb
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,20,1,3.39885055,1678094537,Regular,9370ac0cba58039d6a82baebd4c01e5c4aa3bacbe473f85af2a271c8a374ed5c
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,43,1,3.39885055,1678094537,Regular,9c8b27a6b283c679422c9b34f5d72ccd0b1efbb19b41d06014db473fe86c1c2f
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,39,1,3.39885055,1678094537,Regular,01eed6d93a1ea8a3b33cb241b14c100be78eb3ab650ad78f4525a8855041a1dc
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,44,1,3.39885055,1678094537,Regular,dac6ea9b1050905a06e00bacc4f0bb6df3eddd157c1e91263f9b1be421e1da40
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,49,1,3.39885055,1678094537,Regular,6344ce47ed011a5dbcce41492fa3669f7fbd0fd0a2213bd8074f8d6ad50ac4af
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,47,1,3.39885055,1678094537,Regular,7f93fb3266479ed6537bc8b74a9904bdb471fc4e694ed82f03e0b91552dd3944
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,46,1,3.39885055,1678094537,Regular,5fcb27a9942edf55b0692548bd33ff9f27de4756a7b6f993acecae8128cca1dc
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,48,1,3.39885055,1678094537,Regular,3f6cfc77264e8f78d45e605abe781bee54ad529e0e950c012ad2741050a71309
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,22,1,3.39885055,1678094537,Regular,24f082d6f84071abed5414e6bf75210a9c168a37bfb34e1ff3b1fa5f23056fd7
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,7,1,3.39885055,1678094537,Regular,b7192f3cbe11b37952474a814b6a6de2d2167b8cce79413cae70cbfb3411452b
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,13,1,3.39885055,1678094537,Regular,db44172d30c4336dae2a3bffbf9c563970ede44daa615e3b9a716c1eeb016486
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,25,1,3.39885055,1678094537,Regular,4b60e617f9cafb15661350bf8d15ac7010cfbbb7336e3aa6cc2a7576ed20dff1
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,42,1,3.39885055,1678094537,Regular,ed2b51aec85066912a4b0b8176c3c0849f2fc18db184a269c0a06bb7da2d612a
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,4,1,3.39885055,1678094537,Regular,c1002f2e7302f2019f449ca358d178c7e18b480f8740a0f56a2d8fb47cc3b6fe
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,28,1,3.39885055,1678094537,Regular,adca85e3898e062d9159f8a354310e8f48bea89854fb1313713ec5722bd6430c
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,0,1,3.39885055,1678094537,Regular,b9a555a33eb1d6743e90558bc9b6d1e31003039604b7befce72a489089598001
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,35,1,3.39885055,1678094537,Regular,4ba5711a6115e1cf37c8400ce76fbf64017807d8706619e7bea8cfd62d885197
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,45,1,3.39885055,1678094537,Regular,28fcd3ef86d463f0b2ee66d525113edeacc34bc10137754e79201a26426721b8
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,18,1,3.39885055,1678094537,Regular,302c9415214a74b2b1ae8b3980cca2a0279e9ecde15878244c467e04d350b817
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,15,1,3.39885055,1678094537,Regular,6df534ca2bcbf1f068a8e25cd96bf8bef1e8ddf13914296e62f5d95d28fd4d15
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,33,1,3.39885055,1678094537,Regular,44ff46a4e0681cee16b83a22ccc5b7ac2656adb6c4b7554f9ea0be53d394b959
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,16,1,3.39885055,1678094537,Regular,240688bd02c86832072fcb18aa0be4296f5f0b8611c878f34a286414bdc7c530
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,27,1,3.39885055,1678094537,Regular,4b46eb432e9a25df43094bc4fa3b7f2c6480b77e54d479d083e4162c406773d7
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,38,1,3.39885055,1678094537,Regular,cadf0a66c1223ec8a3feb7b20debe318298b772a140e4d15e28a093aa1ccac9e
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,26,1,3.39885055,1678094537,Regular,e612a72b5e477f3df7e908f6bc12b01aeca483cb4fb38f340b7d07c45d4a43ba
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,41,1,3.39885055,1678094537,Regular,fa1877c0d426ed7ab1452c30c88395dff78e4f3fad75a49e3f7798c4e21e2fb3
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,2,1,3.39885055,1678094537,Regular,85b99951597c019f3b71d61d24d1b05184d75f5202277f7348a6f5ab4d3dc526
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,1,1,3.39885055,1678094537,Regular,c97cd84b6cfd9795a5998dd52cfe85b5ce090f666ce9a5beedd6802806381234
a7ef671c426ded0e6959c3b4d5486263d2706007ec3cc9fe4ee0744460dbec9e,1,36,1,3.39885055,1678094537,Regular,ed5a44a10f56c6fd0f5f26ecb6448bf477b5c3ed9d68d81539d6c1fe041c490a
