tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,267,1,4.62339,1697799586,Regular,3525cb829789fbea0cabe3fa99f0a79e887c6b8d06b7ac80120ab1f29427bbd8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,153,1,4.62339,1697798423,Regular,3f7410b26a7ff16785394a88ac522bc220ca10b7c8c6dae17ff5881355d284f8
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,389,1,4.62339,1697798423,Regular,6d7540f16294c551faf3d30afaffdf51cc83db23937027b301c0db43f6c6dead
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,128,1,4.62339,1697798423,Regular,2736a21bc5a53e1635cf4531848f3132a8f025af08a89c49dd8fa4308d58a248
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,185,1,4.62339,1697798192,Regular,4d34083bff0d46c3e7fd5489e23158c12f6e5965bb63b048f70aa1b852b0851f
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,97,1,4.62339,1697798192,Regular,51cbf444237167419b84cb1e3c2dfc6181482d0dbdee2b70a434249e51c27b17
3525cb829789fbea0cabe3fa99f0a79e887c6b8d06b7ac80120ab1f29427bbd8,1,15,1,4.62339,1696484018,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
4d34083bff0d46c3e7fd5489e23158c12f6e5965bb63b048f70aa1b852b0851f,1,15,1,4.62339,1693797342,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
68b247a5f8841dd87496d11947247b9d78f68c0186c4d5c848c94b511c61ebd9,1,15,1,4.62339,1691263724,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
6d7540f16294c551faf3d30afaffdf51cc83db23937027b301c0db43f6c6dead,1,15,1,4.62339,1688643521,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
2736a21bc5a53e1635cf4531848f3132a8f025af08a89c49dd8fa4308d58a248,1,15,1,4.62339,1685976928,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,121,1,4.62339,1683353601,Regular,a59c19a6a4347980677cea16d8a8163095f8f0cb56363f5fea67f39d7cd70584
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,357,1,4.62339,1683353601,Regular,4d0d2a4600112736fa26efeaf075833cbe313b9ef3c92f78d9173acb5f752f99
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,272,1,4.62339,1683353601,Regular,6e938fd974be6575e4dd782ead67a124e98a2b6cfd3c1dd41c6f3413b7685ae3
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,13,1,4.62339,1683353601,Regular,715cc5c8799dd61b4ee307023d3509b019d9b881e683c5f7c39a6eddc7062ccf
51cbf444237167419b84cb1e3c2dfc6181482d0dbdee2b70a434249e51c27b17,1,15,1,4.62339,1683336689,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
3f7410b26a7ff16785394a88ac522bc220ca10b7c8c6dae17ff5881355d284f8,1,15,1,4.62339,1680709942,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
4d0d2a4600112736fa26efeaf075833cbe313b9ef3c92f78d9173acb5f752f99,1,15,1,4.62339,1678105906,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,440,1,4.62339,1677219875,Regular,fc61a4495baec7d57e913a67a1d056c2943a9b67901d9847310801a720cf6873
fc61a4495baec7d57e913a67a1d056c2943a9b67901d9847310801a720cf6873,1,15,1,4.62339,1675468182,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
6e938fd974be6575e4dd782ead67a124e98a2b6cfd3c1dd41c6f3413b7685ae3,1,15,1,4.62339,1672674826,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
715cc5c8799dd61b4ee307023d3509b019d9b881e683c5f7c39a6eddc7062ccf,1,15,1,4.62339,1670032432,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
a59c19a6a4347980677cea16d8a8163095f8f0cb56363f5fea67f39d7cd70584,1,15,1,4.62339,1667437710,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,44,1,4.62339,1666168439,Regular,1a87780f210734ad0e87fc128bec1d4d6b78de33623fc97547e7a98e02849795
1a87780f210734ad0e87fc128bec1d4d6b78de33623fc97547e7a98e02849795,1,15,1,4.62339,1664826966,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278,-1,23,1,4.62339,1663834100,Regular,b014b939ed8de675039df48845de651ef51dc2110ee8ed8ee0d8bc24da5f4a3c
b014b939ed8de675039df48845de651ef51dc2110ee8ed8ee0d8bc24da5f4a3c,1,15,1,4.62339,1662205580,Regular,943c1139cb510234f74502023e14d370e592427139274ea06787dfb4aeec7278
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,171,1,4.62339,1659945894,Regular,0490332266e433a7479e15967752609e6814d15ba25b78e91034b718533b8681
0490332266e433a7479e15967752609e6814d15ba25b78e91034b718533b8681,1,15,1,4.62339,1659564494,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,264,1,4.62339,1658380759,Regular,618cd81b717258bec009185ae9baeba668dbaeccb7ac54fd8c9528c90d55bedd
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,68,1,4.62339,1658380759,Regular,7693475265f48e7d9b24b2f1d37dd70a5ba9639bf52c208f4fa5725b7782d9a5
618cd81b717258bec009185ae9baeba668dbaeccb7ac54fd8c9528c90d55bedd,1,15,1,4.62339,1657047137,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
7693475265f48e7d9b24b2f1d37dd70a5ba9639bf52c208f4fa5725b7782d9a5,1,15,1,4.62339,1654487769,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
