tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad84ef9d18d16150584481358d8d4f6bc4d6a21fbf87f46da240b49e1b657fb6,-1,1,1,1.96700202,1661242703,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
ad84ef9d18d16150584481358d8d4f6bc4d6a21fbf87f46da240b49e1b657fb6,-1,0,1,0.03305218,1661242703,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
21aca607c7e33ef509e010b4484517b5cbf66ca75a9deb157eee589494798d8e,-1,1,1,1.96700202,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
21aca607c7e33ef509e010b4484517b5cbf66ca75a9deb157eee589494798d8e,-1,0,1,0.03305218,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
566abb8d797d785150f72bf047b6e824a380107f2124d1f4747cb4955ab4a685,-1,1,1,1.96700202,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
566abb8d797d785150f72bf047b6e824a380107f2124d1f4747cb4955ab4a685,-1,0,1,0.03305218,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
dc0783ef0114a659f773f96963d89ca5efea50fe4e835f9c2b72127242440db4,-1,1,1,1.96700202,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
dc0783ef0114a659f773f96963d89ca5efea50fe4e835f9c2b72127242440db4,-1,0,1,0.03305218,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
f2d7624da28eb5ee32a493bfd0f0467423e3a092973c3749098ed6e80cce1e24,-1,0,1,0.03305218,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
f2d7624da28eb5ee32a493bfd0f0467423e3a092973c3749098ed6e80cce1e24,-1,1,1,1.96700202,1661242464,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
076ce8c0013624bd1df0fa046997cc47f0079f37383d7b5063a7fde2ebf2ef60,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
076ce8c0013624bd1df0fa046997cc47f0079f37383d7b5063a7fde2ebf2ef60,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2d4de4143fc9fe72090684d843d10e646b6c68d827d57f890a306d725f933125,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2d4de4143fc9fe72090684d843d10e646b6c68d827d57f890a306d725f933125,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
471d56adb4fa020726bab888ee930d807801fd9fc5a008c13b1a65665532c1a2,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
471d56adb4fa020726bab888ee930d807801fd9fc5a008c13b1a65665532c1a2,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
66fc1a1600a4f393c0fb3780586bf43bb13943a41c88f82aa06154d24a90f4aa,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
66fc1a1600a4f393c0fb3780586bf43bb13943a41c88f82aa06154d24a90f4aa,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
679ee6ffc560d6a7e7dc6d705d5c993107b3034ecae908d88d334c8d3f099455,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
679ee6ffc560d6a7e7dc6d705d5c993107b3034ecae908d88d334c8d3f099455,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a4506e511b13aeb51c2ed151384e5c6ac8a50a75f83e242aafc6aa56b43603cd,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a4506e511b13aeb51c2ed151384e5c6ac8a50a75f83e242aafc6aa56b43603cd,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e46402963e86959c66685584d43f8e3113a3b04364d5a13c752f68987000336a,-1,1,1,1.96700202,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e46402963e86959c66685584d43f8e3113a3b04364d5a13c752f68987000336a,-1,0,1,0.03305218,1661242359,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8967944bfb1a7f9d1704484aaf59f056a252e0f5da0e30c48ddaf9463d512c38,-1,1,1,1.96700202,1661241946,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8967944bfb1a7f9d1704484aaf59f056a252e0f5da0e30c48ddaf9463d512c38,-1,0,1,0.03305218,1661241946,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
51f484cd797267ad4e9e8ba2e9395d27fdde2f355eb8955cab8629e546ad6b5f,-1,1,1,1.96700202,1661241481,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
51f484cd797267ad4e9e8ba2e9395d27fdde2f355eb8955cab8629e546ad6b5f,-1,0,1,0.03305218,1661241481,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
bfba3803b269ba4be804a7997ecf66e0ba4e456912c872a1bdad4c4c58dca426,-1,1,1,1.96700202,1661240921,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
bfba3803b269ba4be804a7997ecf66e0ba4e456912c872a1bdad4c4c58dca426,-1,0,1,0.03305218,1661240921,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
31642f638b93cd3654a79865578b5cc6a0b152f7fa9e343508ed577af2caa18a,-1,1,1,1.96700202,1661240745,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
31642f638b93cd3654a79865578b5cc6a0b152f7fa9e343508ed577af2caa18a,-1,0,1,0.03305218,1661240745,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a304298c0f6d65850e24d63286800c64190fea0763ec73986a91448838d77764,-1,1,1,1.96700202,1661240745,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a304298c0f6d65850e24d63286800c64190fea0763ec73986a91448838d77764,-1,0,1,0.03305218,1661240745,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e22186f418fd67587bae90cf1966bbda662170891a76140e69ce1567ed962c34,-1,1,1,1.96700202,1661240745,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e22186f418fd67587bae90cf1966bbda662170891a76140e69ce1567ed962c34,-1,0,1,0.03305218,1661240745,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
be33bdf567bb7ef2660513222cc3b01ece76df8afd09532b5faf0e86d1906b45,-1,1,1,1.96700202,1661239891,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
be33bdf567bb7ef2660513222cc3b01ece76df8afd09532b5faf0e86d1906b45,-1,0,1,0.03305218,1661239891,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2ff6c714d43f39a617ce588728b45396db1cf3678c6bf79c934495dc3ec206ce,-1,1,1,1.96700202,1661239739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
2ff6c714d43f39a617ce588728b45396db1cf3678c6bf79c934495dc3ec206ce,-1,0,1,0.03305218,1661239739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
f4e6b82c2d931845ec4b847353b5916b33d3e1eb9d6bc5ea1bca72d7499c4969,-1,1,1,1.96700202,1661239739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
f4e6b82c2d931845ec4b847353b5916b33d3e1eb9d6bc5ea1bca72d7499c4969,-1,0,1,0.03305218,1661239739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
150aad90a594479479ee07f30bd747c59e60cf28ae7cb281695de29b99b5c378,-1,1,1,1.96700202,1661231814,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
150aad90a594479479ee07f30bd747c59e60cf28ae7cb281695de29b99b5c378,-1,0,1,0.03305218,1661231814,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
65881c3cab81e794108586e5f64b452f391edcd4ab99a15d08ea87fde2545040,-1,0,1,0.03305218,1661231814,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
65881c3cab81e794108586e5f64b452f391edcd4ab99a15d08ea87fde2545040,-1,1,1,1.96700202,1661231814,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
ed48acc8923c862411cebd3aa2e04841b541f4092ff46741f8f175648aaefad7,-1,1,1,1.96700202,1661231814,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
ed48acc8923c862411cebd3aa2e04841b541f4092ff46741f8f175648aaefad7,-1,0,1,0.03305218,1661231814,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1e5026a8ccb4104ae37fe2b157c1c99d4011e679574594b05822d606163e93ac,-1,1,1,1.96700202,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1e5026a8ccb4104ae37fe2b157c1c99d4011e679574594b05822d606163e93ac,-1,0,1,0.03305218,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
301786d2ebc6606770c58caf0c0a838e15b833d60cc7a105e2153c62f05de1ca,-1,0,1,0.03305218,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
301786d2ebc6606770c58caf0c0a838e15b833d60cc7a105e2153c62f05de1ca,-1,1,1,1.96700202,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
32ba33031347fc72a2bedb85edfff72677e145b8738578cbacbcf681f40d783c,-1,0,1,0.03305218,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
32ba33031347fc72a2bedb85edfff72677e145b8738578cbacbcf681f40d783c,-1,1,1,1.96700202,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
430bc7413fd7ba8182995cec741b836f0fff2403637571f2cfb2c0aa7460a0c0,-1,0,1,0.03305218,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
430bc7413fd7ba8182995cec741b836f0fff2403637571f2cfb2c0aa7460a0c0,-1,1,1,1.96700202,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7832b9082434dd73154ff12452cace968f212859e9db2116e7f15e2a4c0a9160,-1,1,1,1.96700202,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7832b9082434dd73154ff12452cace968f212859e9db2116e7f15e2a4c0a9160,-1,0,1,0.03305218,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
c963e84c6b105ef334cb5780da50a240da797141fde7695a59d49e0efeef8e1d,-1,1,1,1.96700202,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
c963e84c6b105ef334cb5780da50a240da797141fde7695a59d49e0efeef8e1d,-1,0,1,0.03305218,1661231557,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1297a0b5971f38ba5f3290fe64c3b8515635fe9fa2a64f908f329195b6de933a,-1,1,1,1.96700202,1661231499,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
1297a0b5971f38ba5f3290fe64c3b8515635fe9fa2a64f908f329195b6de933a,-1,0,1,0.03305218,1661231499,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
9d68a99f122815f67f9a9758c9b6b66b24a50b2001badab79ace23be23eefa28,-1,0,1,0.03305218,1661231499,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
9d68a99f122815f67f9a9758c9b6b66b24a50b2001badab79ace23be23eefa28,-1,1,1,1.96700202,1661231499,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
dc329cfbd10095ec5f4584fec16ba0300bd5339e87aa6a4dd17f0d0df92082b1,-1,0,1,0.03305218,1661231499,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
dc329cfbd10095ec5f4584fec16ba0300bd5339e87aa6a4dd17f0d0df92082b1,-1,1,1,1.96700202,1661231499,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4e469fc157c5903c68d3cc02b40505ca5c5abfc14f0d4f3af3da5bd60d729ad3,-1,0,1,0.03305218,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4e469fc157c5903c68d3cc02b40505ca5c5abfc14f0d4f3af3da5bd60d729ad3,-1,1,1,1.96700202,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
5759158a69df42dbaad0c9bb3d163eb0a5eb5c35d0f8159278fb0698eac71f0d,-1,1,1,1.96700202,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
5759158a69df42dbaad0c9bb3d163eb0a5eb5c35d0f8159278fb0698eac71f0d,-1,0,1,0.03305218,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
67a32f9bb4d50a81e8c3e553e9f73cfe218dcca851b34e6813346e67e75b9c6b,-1,1,1,1.96700202,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
67a32f9bb4d50a81e8c3e553e9f73cfe218dcca851b34e6813346e67e75b9c6b,-1,0,1,0.03305218,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
bc40d78e6802a957afbb7bdf303a2093ce05c9d80af3947868b2fc19d273f575,-1,0,1,0.03305218,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
bc40d78e6802a957afbb7bdf303a2093ce05c9d80af3947868b2fc19d273f575,-1,1,1,1.96700202,1661231307,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
83fb229c12e7659b02b076d5d5f9dd2bff6612cb8adaf994ea0f1b7f8b9add6c,-1,0,1,0.03305218,1661230530,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
83fb229c12e7659b02b076d5d5f9dd2bff6612cb8adaf994ea0f1b7f8b9add6c,-1,1,1,1.96700202,1661230530,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
948baab9cdec80f47681b3323d5943fab17fce66dc0099ad18efc82c754a97a8,-1,1,1,1.96700202,1661230530,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
948baab9cdec80f47681b3323d5943fab17fce66dc0099ad18efc82c754a97a8,-1,0,1,0.03305218,1661230530,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
f276e2a6a204228020408acd5563e18d7c2d1c42ef29ff4eec422cee31e1ac58,-1,1,1,1.96700202,1661230530,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
f276e2a6a204228020408acd5563e18d7c2d1c42ef29ff4eec422cee31e1ac58,-1,0,1,0.03305218,1661230530,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
43fedd7964cc145f7fcf734aa18d9151a66a6363d9a7317c3b18b5b467c510ae,-1,1,1,1.96700202,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
43fedd7964cc145f7fcf734aa18d9151a66a6363d9a7317c3b18b5b467c510ae,-1,0,1,0.03305218,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
6331dadc88aafef05431730ebf8710ad807d9f9021951102edf66735eb2fb96f,-1,0,1,0.03305218,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
6331dadc88aafef05431730ebf8710ad807d9f9021951102edf66735eb2fb96f,-1,1,1,1.96700202,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
64934b0d046d47df8f81ba99274928716acd5f3c4784e2248a2c222764c1ae72,-1,1,1,1.96700202,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
64934b0d046d47df8f81ba99274928716acd5f3c4784e2248a2c222764c1ae72,-1,0,1,0.03305218,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
697e0af5c6aa6d6f14f1c2832b5f019667272631048def53567b15b29ecd8678,-1,1,1,1.96700202,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
697e0af5c6aa6d6f14f1c2832b5f019667272631048def53567b15b29ecd8678,-1,0,1,0.03305218,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
6a37db792bf7740e12fe38c4071483ecf41155a4ea5fb51111515534b3738932,-1,0,1,0.03305218,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
6a37db792bf7740e12fe38c4071483ecf41155a4ea5fb51111515534b3738932,-1,1,1,1.96700202,1661230119,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
3c857015c3817eff86a267ffe58bc438361b1a658a45a5a31e9b65381ab6a0f2,-1,0,1,0.03305218,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
3c857015c3817eff86a267ffe58bc438361b1a658a45a5a31e9b65381ab6a0f2,-1,1,1,1.96700202,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4ec4b7bd6bd94379118e9e6fbd3835d5dd1d9f911c8536d407133bca257442a2,-1,1,1,1.96700202,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4ec4b7bd6bd94379118e9e6fbd3835d5dd1d9f911c8536d407133bca257442a2,-1,0,1,0.03305218,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
86e282f2d16b42ce6ae52720b7509c15599a361845cbbe25586f73b79b41d947,-1,0,1,0.03305218,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
86e282f2d16b42ce6ae52720b7509c15599a361845cbbe25586f73b79b41d947,-1,1,1,1.96700202,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
9f59864bbba557835a3e7ef6c02dcc7110d52519d289bcde0c1076fd2551917a,-1,0,1,0.03305218,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
9f59864bbba557835a3e7ef6c02dcc7110d52519d289bcde0c1076fd2551917a,-1,1,1,1.96700202,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
b17eeb3657ace807c250b923699624bcb2cde8698be6d0e4247cf1e80c0fb37b,-1,0,1,0.03305218,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
b17eeb3657ace807c250b923699624bcb2cde8698be6d0e4247cf1e80c0fb37b,-1,1,1,1.96700202,1661230090,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7f7593da070545b438cff2b3f05588b35496293577c76298c5eec66d925d39a7,-1,1,1,1.96700202,1661229767,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
7f7593da070545b438cff2b3f05588b35496293577c76298c5eec66d925d39a7,-1,0,1,0.03305218,1661229767,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a8719ff6f959ab2b3260975efc99af5ebb4d89730c42a78c595d2142495a5d20,-1,1,1,1.96700202,1661229767,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a8719ff6f959ab2b3260975efc99af5ebb4d89730c42a78c595d2142495a5d20,-1,0,1,0.03305218,1661229767,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e57cdb3a13a95e59a47ea2ae175b27ee613f206e632d036dcc2a350f18a60540,-1,0,1,0.03305218,1661229767,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e57cdb3a13a95e59a47ea2ae175b27ee613f206e632d036dcc2a350f18a60540,-1,1,1,1.96700202,1661229767,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
41a2de98b4e5b6f9d408b7a437052cd1c8282bd72372231dc4961fc8c7504f59,-1,0,1,0.03305218,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
41a2de98b4e5b6f9d408b7a437052cd1c8282bd72372231dc4961fc8c7504f59,-1,1,1,1.96700202,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4c495946e3262b3af98cbb13c1c117cdc1b1d27623070182528aed28d3e95cbe,-1,1,1,1.96700202,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
4c495946e3262b3af98cbb13c1c117cdc1b1d27623070182528aed28d3e95cbe,-1,0,1,0.03305218,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8718c82055ae583b36246864e4798fa819af67d6f8ff5d71fc84da59ab3053b9,-1,1,1,1.96700202,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
8718c82055ae583b36246864e4798fa819af67d6f8ff5d71fc84da59ab3053b9,-1,0,1,0.03305218,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a77064037975598825a2b57cff62f43b8a0372680a400b585471961dd3ef9abc,-1,0,1,0.03305218,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
a77064037975598825a2b57cff62f43b8a0372680a400b585471961dd3ef9abc,-1,1,1,1.96700202,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e8fa3b85e4b36e6ab942339021d79e50792472c9725fc087c40eb96ad776a152,-1,0,1,0.03305218,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
e8fa3b85e4b36e6ab942339021d79e50792472c9725fc087c40eb96ad776a152,-1,1,1,1.96700202,1661229739,Ticket,1fc10b58aab714138f471dd7b0aedf1a573f60a275fb9aa70ea791b1cc0e0646
