tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44559e070eaee9e2e9347c3e0aecc19275557c5e89c8fa1aa7bc93247cbcca58,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
44cac43ac8b31b5643b4153bc9319e9e12ba513cf536781c050c00df79af03ac,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
4940453c9ab5a8be57dfc96132b94fb7e871f5558f3440a90f43b7c5ea6bc7c8,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
81c977a1b00f92443f8b9af0090c9a281211eabcff69b31e923e516364b66fdf,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
844244b19fd0bfb93d5d072b28ec362e459d252acad7634ec3c134b75a43a81c,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
8bce4847919f0409f39fa3abaf2783ace746ae9be6355186942feda43e0dba90,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
96d5efb940b779e4f43809fdd65cb0d8512924bbb99647d3bd9133f5ee4dbbd3,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
9c11ad7fa0e96a0d2f143b9227602cd79d25387a004fbb17cbe8a51313ced72a,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
a1332dae65df2a6a3bea00529579c527b9236b7ca725bbb9ad6c170db1352c4a,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
a2a6507a42a6d77a48edfdc6fb287353c4562349564f000658aa021009dc3230,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
af0312058e75e333bdedb461594ba4dc9444618e1c12c6d8f3fcf855fe23e082,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
b855cb47e55a97cadf08a5980e44d78d8972feece895d49a95e0b9d7f204fe34,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
c97cd66c8519f621d53a554b8c72f68a29ee226abb7f35b1203fd70a074c3dce,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
caee80a131aa1eb5da787cc3a96cf32a88559c69575a7bd835097238402efd38,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
dda1e5c426e40f55fc0e1937f81211084a83bd8eedde51b985fc83cd8e904fd7,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
dec6425c2268687d4917476c325bb8c00cc9c3f10b7f3fe3d82e4a3ff7227163,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
f7b029989f622e1449169351d9b0c731855522dd741301621d462c2de9092718,-1,0,1,7.65042823,1679249515,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
14edbabb7ea9a673aff451bf3eacc4ad6212585d6d36ae57ef92f1a7f5bf6a62,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
197d2de55e4b9987017b9c52a7cff0fc5e03d452d33a12c94810af9cd36ab1ea,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
1b07fe62651bcfa984e0046edcb5c09e7b16510a6bab6e72c721fd5454e3e234,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
2c365590765786b7fc0e495f0c25047679122639fe385d3e86d9c97a6bcb7d7d,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
3794f4696c68724166ce0e240cb6388897668bd5c485315f92c3a5e7b3a3d098,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
3817c83058734c14d840d214952cddfed070fb6a5f9a1150a81b9a8a1c588028,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
4f6565f5fc1eeb6a352cabb2ed91d650d7db4e98358c74ce177a191236fc575a,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
54ff2d7113424c5e8b882ce882d73e78729db44b3ecccc519b53573860d118b1,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
55269bd741c2615f929aeb436b907d52560d92d31f56fe8433998abb8abf0eae,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
5854e65c7edd2a967c252a1b4b64f2a440fc414b64ccb3545b4cc15e337b01aa,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
6b1d4583dee385e6f24bb211c9e836fcbf3ebb43ed10eba2436760814430ce6b,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
750d1f9cb90d73a029595797acb11a8185acdd29973f7933166d979b22b2d529,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
7530580defffbeb4bf5bd0a1eb1774f490d6062d69be51e1d3d9865f6fbca886,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
7f454086fe6a749a10e2c6c545ea97880df2b81c0ad8a7f16fdaf18f0e8fd04d,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
95709f21d172103e6e37ee54c55cae49e1e58d2b9cc3c196591b763b21fac850,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
9f7636ab2c199655e440415f9b07924d1c574ce24d7f83cf5b02073d568e6441,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
af3541ee473995b111a5739ee282406df4b660ae042d66cceca2fd02de5680df,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
b8ad717b18f87838de0077243eb48845d456c3c815c2c7bdefcfe502c528b0a0,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
bf9e478c4af783e971ccb5627ba0a07deaf4ebc9f141ff37284d89ecbb7f943c,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
f697fec8ba0e7e731f57195c6f732c361dec4cb10e473cd4f3d167a0f31c7a2f,-1,0,1,7.65042823,1679249495,Ticket,0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,28,1,7.65042823,1679249042,Regular,3794f4696c68724166ce0e240cb6388897668bd5c485315f92c3a5e7b3a3d098
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,17,1,7.65042823,1679249042,Regular,b855cb47e55a97cadf08a5980e44d78d8972feece895d49a95e0b9d7f204fe34
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,5,1,7.65042823,1679249042,Regular,44559e070eaee9e2e9347c3e0aecc19275557c5e89c8fa1aa7bc93247cbcca58
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,24,1,7.65042823,1679249042,Regular,96d5efb940b779e4f43809fdd65cb0d8512924bbb99647d3bd9133f5ee4dbbd3
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,20,1,7.65042823,1679249042,Regular,8bce4847919f0409f39fa3abaf2783ace746ae9be6355186942feda43e0dba90
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,37,1,7.65042823,1679249042,Regular,dec6425c2268687d4917476c325bb8c00cc9c3f10b7f3fe3d82e4a3ff7227163
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,15,1,7.65042823,1679249042,Regular,4940453c9ab5a8be57dfc96132b94fb7e871f5558f3440a90f43b7c5ea6bc7c8
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,42,1,7.65042823,1679249042,Regular,9c11ad7fa0e96a0d2f143b9227602cd79d25387a004fbb17cbe8a51313ced72a
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,44,1,7.65042823,1679249042,Regular,844244b19fd0bfb93d5d072b28ec362e459d252acad7634ec3c134b75a43a81c
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,9,1,7.65042823,1679249042,Regular,c97cd66c8519f621d53a554b8c72f68a29ee226abb7f35b1203fd70a074c3dce
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,8,1,7.65042823,1679249042,Regular,af0312058e75e333bdedb461594ba4dc9444618e1c12c6d8f3fcf855fe23e082
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,38,1,7.65042823,1679249042,Regular,caee80a131aa1eb5da787cc3a96cf32a88559c69575a7bd835097238402efd38
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,26,1,7.65042823,1679249042,Regular,44cac43ac8b31b5643b4153bc9319e9e12ba513cf536781c050c00df79af03ac
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,6,1,7.65042823,1679249042,Regular,6bd6db622466cae4c0ec88be91838fb2fa962794355438546a7a30d96f6a0cb7
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,12,1,7.65042823,1679249042,Regular,a142b4447a0d1b96501b8876ccfe8ef62642a18baab91fe50abcaf2bd97af396
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,31,1,7.65042823,1679249042,Regular,14e95e712bdd7248fa08f206acf64f558bb4e86c5b6bb74372b6ca6b9528c97a
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,29,1,7.65042823,1679249042,Regular,7dfee67c74896d13f33c79e2c8458a63c06f5ebd65aa49751f36bd5c0040bb28
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,25,1,7.65042823,1679249042,Regular,12b4525623b1504cc475e803345ede6594af9f5e95fa50aa1683fbc05a67ab4c
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,33,1,7.65042823,1679249042,Regular,36deeb8fe5357880ce33611ce40fa143da32c56a0fa692d132153b5b1d515413
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,41,1,7.65042823,1679249042,Regular,0229325e644a123026177586e7041c4a569845b505b47d334c2e9261a90b43e6
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,2,1,7.65042823,1679249042,Regular,b5163c82854d3e41726aef76e73a1c939779c012e921e31f202c3f21e1da1921
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,49,1,7.65042823,1679249042,Regular,3d2585761e30731d9e1af4ffcc812ab6ff82a03de5a785b015483c11fa1f47fb
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,46,1,7.65042823,1679249042,Regular,e502e3d0a623e48a6037c953d8891c1b315a9a5bc4f6aaec6c2bcc818eebff3c
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,22,1,7.65042823,1679249042,Regular,f697fec8ba0e7e731f57195c6f732c361dec4cb10e473cd4f3d167a0f31c7a2f
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,23,1,7.65042823,1679249042,Regular,95709f21d172103e6e37ee54c55cae49e1e58d2b9cc3c196591b763b21fac850
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,19,1,7.65042823,1679249042,Regular,54ff2d7113424c5e8b882ce882d73e78729db44b3ecccc519b53573860d118b1
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,40,1,7.65042823,1679249042,Regular,197d2de55e4b9987017b9c52a7cff0fc5e03d452d33a12c94810af9cd36ab1ea
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,4,1,7.65042823,1679249042,Regular,55269bd741c2615f929aeb436b907d52560d92d31f56fe8433998abb8abf0eae
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,0,1,7.65042823,1679249042,Regular,9f7636ab2c199655e440415f9b07924d1c574ce24d7f83cf5b02073d568e6441
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,11,1,7.65042823,1679249042,Regular,af3541ee473995b111a5739ee282406df4b660ae042d66cceca2fd02de5680df
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,27,1,7.65042823,1679249042,Regular,7530580defffbeb4bf5bd0a1eb1774f490d6062d69be51e1d3d9865f6fbca886
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,30,1,7.65042823,1679249042,Regular,14edbabb7ea9a673aff451bf3eacc4ad6212585d6d36ae57ef92f1a7f5bf6a62
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,10,1,7.65042823,1679249042,Regular,750d1f9cb90d73a029595797acb11a8185acdd29973f7933166d979b22b2d529
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,21,1,7.65042823,1679249042,Regular,1b07fe62651bcfa984e0046edcb5c09e7b16510a6bab6e72c721fd5454e3e234
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,18,1,7.65042823,1679249042,Regular,5854e65c7edd2a967c252a1b4b64f2a440fc414b64ccb3545b4cc15e337b01aa
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,34,1,7.65042823,1679249042,Regular,2c365590765786b7fc0e495f0c25047679122639fe385d3e86d9c97a6bcb7d7d
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,48,1,7.65042823,1679249042,Regular,7f454086fe6a749a10e2c6c545ea97880df2b81c0ad8a7f16fdaf18f0e8fd04d
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,13,1,7.65042823,1679249042,Regular,4f6565f5fc1eeb6a352cabb2ed91d650d7db4e98358c74ce177a191236fc575a
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,14,1,7.65042823,1679249042,Regular,6b1d4583dee385e6f24bb211c9e836fcbf3ebb43ed10eba2436760814430ce6b
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,32,1,7.65042823,1679249042,Regular,3817c83058734c14d840d214952cddfed070fb6a5f9a1150a81b9a8a1c588028
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,35,1,7.65042823,1679249042,Regular,b8ad717b18f87838de0077243eb48845d456c3c815c2c7bdefcfe502c528b0a0
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,36,1,7.65042823,1679249042,Regular,bf9e478c4af783e971ccb5627ba0a07deaf4ebc9f141ff37284d89ecbb7f943c
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,3,1,7.65042823,1679249042,Regular,a2a6507a42a6d77a48edfdc6fb287353c4562349564f000658aa021009dc3230
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,39,1,7.65042823,1679249042,Regular,a1332dae65df2a6a3bea00529579c527b9236b7ca725bbb9ad6c170db1352c4a
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,1,1,7.65042823,1679249042,Regular,0cf657bb4b3a641f5bb77ea557cf569c5735c33a3a724d4d23ce46faf41abb49
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,43,1,7.65042823,1679249042,Regular,2728837f493b751f5b42be9784abc81372da6cf477a4d8b0874972c7c530cc36
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,45,1,7.65042823,1679249042,Regular,dda1e5c426e40f55fc0e1937f81211084a83bd8eedde51b985fc83cd8e904fd7
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,16,1,7.65042823,1679249042,Regular,81c977a1b00f92443f8b9af0090c9a281211eabcff69b31e923e516364b66fdf
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,7,1,7.65042823,1679249042,Regular,f7b029989f622e1449169351d9b0c731855522dd741301621d462c2de9092718
0127c11038074df1e947c3b7ef4275978368ff439ce5397539fdfd18ddab0b43,1,47,1,7.65042823,1679249042,Regular,e32704b57570e2419a6cabbc88cd14426b5970416f65966c8ce1bb13f5c281b7
