tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,44,1,4.62162566,1672324082,Regular,1d79437c1ae425fb8a44de146ebf7f0b804d25a32bd4a5959b953ea8e4ea146d
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,48,1,4.62162566,1672324082,Regular,51b3d48249e6285e50a828d14eaa4c454d65a987084ef280bd1ff0fe58ff32a2
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,4,1,4.62162566,1672324082,Regular,ac677c84cca5559c63c30a0feac5cdf437f0ba95b712be687079b95af98364b6
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,43,1,4.62162566,1672324082,Regular,1fea492d2ed1eb79702b21e5e66de351570459e3e82ddd02778aa0513e2c20eb
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,16,1,4.62162566,1672324082,Regular,3d97fc6563cd583e5f66a353e1c3c120a7f898ef63f2d11fc9b42f76a1b5d672
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,41,1,4.62162566,1672324082,Regular,091f41bc0f397afb97842f43ee85fb94c49b1641d65c2140dae755b73bb6e089
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,21,1,4.62162566,1672324082,Regular,2d467c908291ff49b82439f797b8ec79cfc3570f5b128439daf6961423b7c281
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,0,1,4.62162566,1672324082,Regular,f4352dfa3f1cdfbbd779de4e4875645467582b93919823dac72c87d8c16cfbad
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,22,1,4.62162566,1672324082,Regular,568eefe7ce69804ff596e794eec95bb9bd20be7d6c31718762035e08a33d6674
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,36,1,4.62162566,1672324082,Regular,02776eb8b301dc6d2e37e075631f91ab7d3e027989c7b91260b5c1b52429c3b5
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,23,1,4.62162566,1672324082,Regular,b948f959a95764f4336cb4f09084ae18d9da1615e7f3a1799d91c80a91b22228
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,38,1,4.62162566,1672324082,Regular,6131e3adb02f1bfb2021b556b0eb0cfde2642aaf28050d9da424e9d855d860bc
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,24,1,4.62162566,1672324082,Regular,13e8ed4e61cc2a283e7ec46d70f93480bf491330c0d6aa7d0956a3e10e0a0145
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,30,1,4.62162566,1672324082,Regular,51375b805fd80135e2cdbc7c8f2621241540619112ef2fcbef04ce9b65f4dfd9
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,33,1,4.62162566,1672324082,Regular,edd0a5db34e61989a76f00bbc959ebe4f9dca708aa23e28513c8099982e9b746
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,26,1,4.62162566,1672324082,Regular,d39eecbe4e5dc63771e01b02875c4139f7a68cfe0dfd60eaed1178f29b8602b1
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,25,1,4.62162566,1672324082,Regular,2b0fb105b1245a4ce1425d0fca87cc7ba7d2d65b83d932ff1cca987f6a6ea3f6
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,34,1,4.62162566,1672324082,Regular,c30f927a907094df24a4b2d02c71b9697a155336c6e8730c765d2bad7c5acd63
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,37,1,4.62162566,1672324082,Regular,60e146f50dae823d572e817f982ed1c0f21f2a52e495db9c84b0438af8ff40dd
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,18,1,4.62162566,1672324082,Regular,a251cb98f7f4caf988db29c6f2c522ed70e074fc690764566ecf7cbbfd16a115
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,6,1,4.62162566,1672324082,Regular,f8e44c275872d5f54d013b978113fcce4042170891594ecd54293aa4e5b71d99
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,15,1,4.62162566,1672324082,Regular,2ad7cd2cfc0592fa10bb6e59115ad30e376e9a43c6dc1b1da9d1edd1f6b8d873
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,9,1,4.62162566,1672324082,Regular,4d14e6d16a304d1374d19a7e800dc21df1165fbd24759627e52427655f5b0f48
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,5,1,4.62162566,1672324082,Regular,6a5fd4f1bf6e41bdf0c7520fc872b76e666dc9a9af3d450f71032b18a11492b9
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,45,1,4.62162566,1672324082,Regular,e407602c78063194e8a8c967a498784814a46ac099eae0bc2875a45bbee6ff8a
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,3,1,4.62162566,1672324082,Regular,227c1e078cb6e2c538943d99017666ab4b702b9083f38e93c861ad76af73b628
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,8,1,4.62162566,1672324082,Regular,ec11a0bca78384ec2d06cfeba81796d67c42e32c7da87431a64c81c263ab3f47
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,7,1,4.62162566,1672324082,Regular,79e924dbd87d9e18ed5891164d46bc25a9299790754eb4523596abbc107a3e88
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,1,1,4.62162566,1672324082,Regular,288ca9a4aa39d570e540974f9db2f88a40606e4d7fc1acce401a7451b8208d05
78dd467592e96b56c5462c9e858a105e763ae6447e7b5a5aaa9eb1cd069243d6,1,27,1,4.62162566,1672324082,Regular,c9c397b51039d7169c579f69eef60909eeb9e4616c7b2cd03bd0107800ab9b58
